measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24447,1,both,163.1964,1.2085,165.5729,160.82,367
24447,3,both,149.25,1.1675,151.5459,146.9541,367
24447,4,both,156.0104,1.1178,158.2085,153.8123,367
24447,6,both,150.8929,1.2085,153.2693,148.5164,367
24447,7,both,150.9375,1.1675,153.2334,148.6416,367
24447,8,both,153.6667,1.2991,156.2213,151.1121,367
24447,9,both,155.25,1.1675,157.5459,152.9541,367
24447,10,both,151.6429,1.2085,154.0193,149.2664,367
24447,12,both,161.8016,1.1768,164.1156,159.4876,367
24447,14,both,150.7,1.7053,154.0533,147.3467,367
24447,15,both,153.25,2.1316,157.4417,149.0583,367
24447,16,both,147.2262,1.2991,149.7808,144.6716,367
24447,17,both,152.7917,1.5073,155.7556,149.8277,367
24447,18,both,152.75,1.1675,155.0459,150.4541,367
24447,24,both,157.8333,1.2307,160.2534,155.4133,367
24447,26,both,162.125,1.1675,164.4209,159.8291,367
24447,31,both,159.9206,1.1768,162.2347,157.6066,367
24447,32,both,158.5,1.1675,160.7959,156.2041,367
24447,34,both,156.75,1.2085,159.1265,154.3735,367
24447,35,both,162.1875,1.1675,164.4834,159.8916,367
24447,36,both,154.8125,1.1675,157.1084,152.5166,367
24447,37,both,152.1071,1.2085,154.4836,149.7307,367
24447,38,both,156.2589,1.2085,158.6354,153.8825,367
24447,42,both,155.9286,1.2481,158.383,153.4742,367
24447,50,both,152.5,1.1675,154.7959,150.2041,367
24447,58,both,159.1875,1.1675,161.4834,156.8916,367
24447,92,both,158.5,1.2611,160.9798,156.0202,367
24447,101,both,152.625,1.1675,154.9209,150.3291,367
24447,122,both,157.8095,1.2991,160.3641,155.2549,367
24447,1,f,163.25,1.6511,166.4969,160.0031,367
24447,3,f,152.5,1.6511,155.7469,149.2531,367
24447,4,f,153.3333,1.9066,157.0825,149.5842,367
24447,6,f,148.5,1.6511,151.7469,145.2531,367
24447,7,f,148.25,1.6511,151.4969,145.0031,367
24447,8,f,152.3333,1.9066,156.0825,148.5842,367
24447,9,f,156.875,1.6511,160.1219,153.6281,367
24447,10,f,152.2857,1.7651,155.7568,148.8147,367
24447,12,f,164.8889,1.5567,167.9501,161.8277,367
24447,14,f,150,2.6963,155.3021,144.6979,367
24447,15,f,153.5,3.3023,159.9937,147.0063,367
24447,16,f,142.2857,1.7651,145.7568,138.8147,367
24447,17,f,154.8333,1.9066,158.5825,151.0842,367
24447,18,f,154,1.6511,157.2469,150.7531,367
24447,24,f,161,1.9066,164.7491,157.2509,367
24447,26,f,164.625,1.6511,167.8719,161.3781,367
24447,31,f,159.2857,1.7651,162.7568,155.8147,367
24447,32,f,153.875,1.6511,157.1219,150.6281,367
24447,34,f,158.5,1.6511,161.7469,155.2531,367
24447,35,f,161,1.6511,164.2469,157.7531,367
24447,36,f,154.125,1.6511,157.3719,150.8781,367
24447,37,f,153.7143,1.7651,157.1853,150.2432,367
24447,38,f,147.375,1.6511,150.6219,144.1281,367
24447,42,f,155.4286,1.7651,158.8996,151.9575,367
24447,50,f,153.75,1.6511,156.9969,150.5031,367
24447,58,f,156.375,1.6511,159.6219,153.1281,367
24447,92,f,159,1.9066,162.7491,155.2509,367
24447,101,f,153.125,1.6511,156.3719,149.8781,367
24447,122,f,153.2857,1.7651,156.7568,149.8147,367
24447,1,m,163.1429,1.7651,166.6139,159.6718,367
24447,3,m,146,1.6511,149.2469,142.7531,367
24447,4,m,158.6875,1.1675,160.9834,156.3916,367
24447,6,m,153.2857,1.7651,156.7568,149.8147,367
24447,7,m,153.625,1.6511,156.8719,150.3781,367
24447,8,m,155,1.7651,158.471,151.529,367
24447,9,m,153.625,1.6511,156.8719,150.3781,367
24447,10,m,151,1.6511,154.2469,147.7531,367
24447,12,m,158.7143,1.7651,162.1853,155.2432,367
24447,14,m,151.4,2.0885,155.507,147.293,367
24447,15,m,153,2.6963,158.3021,147.6979,367
24447,16,m,152.1667,1.9066,155.9158,148.4175,367
24447,17,m,150.75,2.335,155.3417,146.1583,367
24447,18,m,151.5,1.6511,154.7469,148.2531,367
24447,24,m,154.6667,1.5567,157.7278,151.6055,367
24447,26,m,159.625,1.6511,162.8719,156.3781,367
24447,31,m,160.5556,1.5567,163.6167,157.4944,367
24447,32,m,163.125,1.6511,166.3719,159.8781,367
24447,34,m,155,1.7651,158.471,151.529,367
24447,35,m,163.375,1.6511,166.6219,160.1281,367
24447,36,m,155.5,1.6511,158.7469,152.2531,367
24447,37,m,150.5,1.6511,153.7469,147.2531,367
24447,38,m,165.1429,1.7651,168.6139,161.6718,367
24447,42,m,156.4286,1.7651,159.8996,152.9575,367
24447,50,m,151.25,1.6511,154.4969,148.0031,367
24447,58,m,162,1.6511,165.2469,158.7531,367
24447,92,m,158,1.6511,161.2469,154.7531,367
24447,101,m,152.125,1.6511,155.3719,148.8781,367
24447,122,m,162.3333,1.9066,166.0825,158.5842,367
