measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89002,1502,both,980.4812,19.0751,1018.0795,942.883,215
89002,1503,both,787.095,24.7242,835.8279,738.3621,215
89002,1504,both,709.1437,18.4283,745.4671,672.8204,215
89002,1506,both,905.4875,22.57,949.9743,861.0007,215
89002,1509,both,896.2875,18.4283,932.6109,859.9641,215
89002,1513,both,919.5062,22.57,963.9931,875.0194,215
89002,1517,both,969.9633,22.3178,1013.9531,925.9736,215
89002,1518,both,806.9812,18.4283,843.3046,770.6579,215
89002,1519,both,929.9437,18.4283,966.2671,893.6204,215
89002,1524,both,1082.308,19.0751,1119.9063,1044.7098,215
89002,1525,both,1024.3867,19.0327,1061.9013,986.8721,215
89002,1526,both,690.9437,18.4283,727.2671,654.6204,215
89002,1532,both,952.5937,18.4283,988.9171,916.2704,215
89002,1540,both,896.8312,18.4283,933.1546,860.5079,215
89002,1541,both,1043.4937,18.4283,1079.8171,1007.1704,215
89002,1551,both,990.235,17.4827,1024.6944,955.7756,215
89002,1568,both,1005.9387,21.0115,1047.3537,964.5238,215
89002,1502,f,985.7625,26.0616,1037.1315,934.3935,215
89002,1503,f,820.74,32.9656,885.7172,755.7628,215
89002,1504,f,672.8625,26.0616,724.2315,621.4935,215
89002,1506,f,844.775,36.8567,917.4217,772.1283,215
89002,1509,f,942.025,26.0616,993.394,890.656,215
89002,1513,f,937.4375,26.0616,988.8065,886.0685,215
89002,1517,f,952.8667,30.0934,1012.1825,893.5509,215
89002,1518,f,803.8125,26.0616,855.1815,752.4435,215
89002,1519,f,869.5,26.0616,920.869,818.131,215
89002,1524,f,1085.4286,27.861,1140.3443,1030.5128,215
89002,1525,f,968.5833,30.0934,1027.8991,909.2675,215
89002,1526,f,647.875,26.0616,699.244,596.506,215
89002,1532,f,939.55,26.0616,990.919,888.181,215
89002,1540,f,874.4125,26.0616,925.7815,823.0435,215
89002,1541,f,1039.95,26.0616,1091.319,988.581,215
89002,1551,f,969.1,26.0616,1020.469,917.731,215
89002,1568,f,1012.64,32.9656,1077.6172,947.6628,215
89002,1502,m,975.2,27.861,1030.1157,920.2843,215
89002,1503,m,753.45,36.8567,826.0967,680.8033,215
89002,1504,m,745.425,26.0616,796.794,694.056,215
89002,1506,m,966.2,26.0616,1017.569,914.831,215
89002,1509,m,850.55,26.0616,901.919,799.181,215
89002,1513,m,901.575,36.8567,974.2217,828.9283,215
89002,1517,m,987.06,32.9656,1052.0372,922.0828,215
89002,1518,m,810.15,26.0616,861.519,758.781,215
89002,1519,m,990.3875,26.0616,1041.7565,939.0185,215
89002,1524,m,1079.1875,26.0616,1130.5565,1027.8185,215
89002,1525,m,1080.19,23.3102,1126.1358,1034.2442,215
89002,1526,m,734.0125,26.0616,785.3815,682.6435,215
89002,1532,m,965.6375,26.0616,1017.0065,914.2685,215
89002,1540,m,919.25,26.0616,970.619,867.881,215
89002,1541,m,1047.0375,26.0616,1098.4065,995.6685,215
89002,1551,m,1011.37,23.3102,1057.3158,965.4242,215
89002,1568,m,999.2375,26.0616,1050.6065,947.8685,215
