measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62055,7,both,220939.86,10817.1158,242216.0913,199663.6287,343
62055,8,both,126194.12,10817.1158,147470.3513,104917.8887,343
62055,1091,both,147984.5833,13062.9083,173678.0736,122291.093,343
62055,1092,both,150405.78,10817.1158,171682.0113,129129.5487,343
62055,1100,both,110390.36,10817.1158,131666.5913,89114.1287,343
62055,1102,both,142405.66,10817.1158,163681.8913,121129.4287,343
62055,1106,both,160449.635,11473.2839,183016.4862,137882.7838,343
62055,1108,both,159260.86,10817.1158,180537.0913,137984.6287,343
62055,1111,both,144879.5,10817.1158,166155.7313,123603.2687,343
62055,1113,both,157826.04,10817.1158,179102.2713,136549.8087,343
62055,1114,both,180157.7,10817.1158,201433.9313,158881.4687,343
62055,1115,both,129440.54,10817.1158,150716.7713,108164.3087,343
62055,1116,both,156903.68,10817.1158,178179.9113,135627.4487,343
62055,1121,both,144210.6533,10356.5999,164581.0939,123840.2127,343
62055,1127,both,137007.88,10817.1158,158284.1113,115731.6487,343
62055,1128,both,141940.92,10817.1158,163217.1513,120664.6887,343
62055,1131,both,142356.765,11473.2839,164923.6162,119789.9138,343
62055,1132,both,131289.9,10817.1158,152566.1313,110013.6687,343
62055,1139,both,134170.32,10817.1158,155446.5513,112894.0887,343
62055,1140,both,166062.54,10817.1158,187338.7713,144786.3087,343
62055,1142,both,162287.5,10817.1158,183563.7313,141011.2687,343
62055,1143,both,111761.88,10817.1158,133038.1113,90485.6487,343
62055,1144,both,139899.22,10817.1158,161175.4513,118622.9887,343
62055,1148,both,146957.34,10817.1158,168233.5713,125681.1087,343
62055,1149,both,159047.84,11473.2839,181614.6912,136480.9888,343
62055,1150,both,116500.18,10817.1158,137776.4113,95223.9487,343
62055,1151,both,110345.82,10817.1158,131622.0513,89069.5887,343
62055,1161,both,141201.16,10817.1158,162477.3913,119924.9287,343
62055,1162,both,142562.14,10817.1158,163838.3713,121285.9087,343
62055,1165,both,138944.3467,12490.5294,163512.0224,114376.6709,343
62055,1166,both,127829.8,17103.3618,161470.4755,94189.1245,343
62055,1168,both,153473.4,15613.1617,184182.9947,122763.8053,343
62055,1169,both,135090.285,11473.2839,157657.1362,112523.4338,343
62055,1170,both,143158.3,10817.1158,164434.5313,121882.0687,343
62055,1173,both,143338.78,10817.1158,164615.0113,122062.5487,343
62055,1175,both,121960.32,10817.1158,143236.5513,100684.0887,343
62055,1177,both,157297.8,17103.3618,190938.4755,123657.1245,343
62055,1180,both,128751.16,10817.1158,150027.3913,107474.9287,343
62055,1181,both,168863.02,10817.1158,190139.2513,147586.7887,343
62055,1184,both,135514.04,10817.1158,156790.2713,114237.8087,343
62055,1185,both,139956,17103.3618,173596.6755,106315.3245,343
62055,1186,both,130978.955,11473.2839,153545.8062,108412.1038,343
62055,1187,both,106924.66,10817.1158,128200.8913,85648.4287,343
62055,1189,both,135025.32,10817.1158,156301.5513,113749.0887,343
62055,1190,both,146747.6,13964.8364,174215.0965,119280.1035,343
62055,1196,both,118956.82,10817.1158,140233.0513,97680.5887,343
62055,1197,both,108783.57,11473.2839,131350.4212,86216.7188,343
62055,1198,both,136829.825,14811.9458,165963.5046,107696.1454,343
62055,7,f,259331.96,15297.7118,289421.0949,229242.8251,343
62055,8,f,128742.32,15297.7118,158831.4549,98653.1851,343
62055,1091,f,147362.4667,19749.261,186207.3728,108517.5606,343
62055,1092,f,157464.12,15297.7118,187553.2549,127374.9851,343
62055,1100,f,110557.72,15297.7118,140646.8549,80468.5851,343
62055,1102,f,140564.52,15297.7118,170653.6549,110475.3851,343
62055,1106,f,144174.32,15297.7118,174263.4549,114085.1851,343
62055,1108,f,152198.68,15297.7118,182287.8149,122109.5451,343
62055,1111,f,155285.4,15297.7118,185374.5349,125196.2651,343
62055,1113,f,158570.8,15297.7118,188659.9349,128481.6651,343
62055,1114,f,155094.2,15297.7118,185183.3349,125005.0651,343
62055,1115,f,125960.84,15297.7118,156049.9749,95871.7051,343
62055,1116,f,167711.08,15297.7118,197800.2149,137621.9451,343
62055,1121,f,154684.04,15297.7118,184773.1749,124594.9051,343
62055,1127,f,121720.36,15297.7118,151809.4949,91631.2251,343
62055,1128,f,142567.96,15297.7118,172657.0949,112478.8251,343
62055,1131,f,133527.88,15297.7118,163617.0149,103438.7451,343
62055,1132,f,126144.76,15297.7118,156233.8949,96055.6251,343
62055,1139,f,131718.76,15297.7118,161807.8949,101629.6251,343
62055,1140,f,159260,15297.7118,189349.1349,129170.8651,343
62055,1142,f,167039.24,15297.7118,197128.3749,136950.1051,343
62055,1143,f,112051.88,15297.7118,142141.0149,81962.7451,343
62055,1144,f,132785.28,15297.7118,162874.4149,102696.1451,343
62055,1148,f,148631.08,15297.7118,178720.2149,118541.9451,343
62055,1149,f,150577.2,17103.3618,184217.8755,116936.5245,343
62055,1150,f,106016.84,15297.7118,136105.9749,75927.7051,343
62055,1151,f,102018.56,15297.7118,132107.6949,71929.4251,343
62055,1161,f,139784.36,15297.7118,169873.4949,109695.2251,343
62055,1162,f,143243,15297.7118,173332.1349,113153.8651,343
62055,1165,f,138030.7333,19749.261,176875.6394,99185.8272,343
62055,1166,f,119574.2,24187.8062,167149.2995,71999.1005,343
62055,1168,f,158434,24187.8062,206009.0995,110858.9005,343
62055,1169,f,140954.65,17103.3618,174595.3255,107313.9745,343
62055,1170,f,130151.48,15297.7118,160240.6149,100062.3451,343
62055,1173,f,138260.4,15297.7118,168349.5349,108171.2651,343
62055,1175,f,122286.6,15297.7118,152375.7349,92197.4651,343
62055,1177,f,163897.2,24187.8062,211472.2995,116322.1005,343
62055,1180,f,120984.52,15297.7118,151073.6549,90895.3851,343
62055,1181,f,162107,15297.7118,192196.1349,132017.8651,343
62055,1184,f,136896.44,15297.7118,166985.5749,106807.3051,343
62055,1185,f,161598.1,24187.8062,209173.1995,114023.0005,343
62055,1186,f,113813.36,15297.7118,143902.4949,83724.2251,343
62055,1187,f,107217.08,15297.7118,137306.2149,77127.9451,343
62055,1189,f,124025.64,15297.7118,154114.7749,93936.5051,343
62055,1190,f,144100.7333,19749.261,182945.6394,105255.8272,343
62055,1196,f,123613.52,15297.7118,153702.6549,93524.3851,343
62055,1197,f,112114.04,15297.7118,142203.1749,82024.9051,343
62055,1198,f,130291.9,24187.8062,177866.9995,82716.8005,343
62055,7,m,182547.76,15297.7118,212636.8949,152458.6251,343
62055,8,m,123645.92,15297.7118,153735.0549,93556.7851,343
62055,1091,m,148606.7,17103.3618,182247.3755,114966.0245,343
62055,1092,m,143347.44,15297.7118,173436.5749,113258.3051,343
62055,1100,m,110223,15297.7118,140312.1349,80133.8651,343
62055,1102,m,144246.8,15297.7118,174335.9349,114157.6651,343
62055,1106,m,176724.95,17103.3618,210365.6255,143084.2745,343
62055,1108,m,166323.04,15297.7118,196412.1749,136233.9051,343
62055,1111,m,134473.6,15297.7118,164562.7349,104384.4651,343
62055,1113,m,157081.28,15297.7118,187170.4149,126992.1451,343
62055,1114,m,205221.2,15297.7118,235310.3349,175132.0651,343
62055,1115,m,132920.24,15297.7118,163009.3749,102831.1051,343
62055,1116,m,146096.28,15297.7118,176185.4149,116007.1451,343
62055,1121,m,133737.2667,13964.8364,161204.7632,106269.7702,343
62055,1127,m,152295.4,15297.7118,182384.5349,122206.2651,343
62055,1128,m,141313.88,15297.7118,171403.0149,111224.7451,343
62055,1131,m,151185.65,17103.3618,184826.3255,117544.9745,343
62055,1132,m,136435.04,15297.7118,166524.1749,106345.9051,343
62055,1139,m,136621.88,15297.7118,166711.0149,106532.7451,343
62055,1140,m,172865.08,15297.7118,202954.2149,142775.9451,343
62055,1142,m,157535.76,15297.7118,187624.8949,127446.6251,343
62055,1143,m,111471.88,15297.7118,141561.0149,81382.7451,343
62055,1144,m,147013.16,15297.7118,177102.2949,116924.0251,343
62055,1148,m,145283.6,15297.7118,175372.7349,115194.4651,343
62055,1149,m,167518.48,15297.7118,197607.6149,137429.3451,343
62055,1150,m,126983.52,15297.7118,157072.6549,96894.3851,343
62055,1151,m,118673.08,15297.7118,148762.2149,88583.9451,343
62055,1161,m,142617.96,15297.7118,172707.0949,112528.8251,343
62055,1162,m,141881.28,15297.7118,171970.4149,111792.1451,343
62055,1165,m,139857.96,15297.7118,169947.0949,109768.8251,343
62055,1166,m,136085.4,24187.8062,183660.4995,88510.3005,343
62055,1168,m,148512.8,19749.261,187357.7061,109667.8939,343
62055,1169,m,129225.92,15297.7118,159315.0549,99136.7851,343
62055,1170,m,156165.12,15297.7118,186254.2549,126075.9851,343
62055,1173,m,148417.16,15297.7118,178506.2949,118328.0251,343
62055,1175,m,121634.04,15297.7118,151723.1749,91544.9051,343
62055,1177,m,150698.4,24187.8062,198273.4995,103123.3005,343
62055,1180,m,136517.8,15297.7118,166606.9349,106428.6651,343
62055,1181,m,175619.04,15297.7118,205708.1749,145529.9051,343
62055,1184,m,134131.64,15297.7118,164220.7749,104042.5051,343
62055,1185,m,118313.9,24187.8062,165888.9995,70738.8005,343
62055,1186,m,148144.55,17103.3618,181785.2255,114503.8745,343
62055,1187,m,106632.24,15297.7118,136721.3749,76543.1051,343
62055,1189,m,146025,15297.7118,176114.1349,115935.8651,343
62055,1190,m,149394.4667,19749.261,188239.3728,110549.5606,343
62055,1196,m,114300.12,15297.7118,144389.2549,84210.9851,343
62055,1197,m,105453.1,17103.3618,139093.7755,71812.4245,343
62055,1198,m,143367.75,17103.3618,177008.4255,109727.0745,343
