measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65748,1371,m,190.9,17.947,226.6024,155.1976,82
65748,1372,m,227.7571,9.5931,246.8409,208.6734,82
65748,1373,m,210.9,14.6537,240.0509,181.7491,82
65748,1374,m,227.7857,9.5931,246.8694,208.702,82
65748,1375,m,226.325,12.6905,251.5704,201.0796,82
65748,1376,m,238.975,8.9735,256.8262,221.1238,82
65748,1377,m,235.0429,9.5931,254.1266,215.9591,82
65748,1378,m,224.0667,14.6537,253.2176,194.9158,82
65748,1381,m,215.7143,9.5931,234.798,196.6306,82
65748,1382,m,249.58,11.3507,272.1602,226.9998,82
65748,1385,m,180.725,12.6905,205.9704,155.4796,82
65748,1386,m,227.4,14.6537,256.5509,198.2491,82
65748,1387,m,218.5833,10.3617,239.1961,197.9705,82
65748,1388,m,259.525,12.6905,284.7704,234.2796,82
65748,1389,m,209.05,17.947,244.7524,173.3476,82
65748,1390,m,186.875,12.6905,212.1204,161.6296,82
65748,1391,m,261.4,11.3507,283.9802,238.8198,82
65748,1392,m,197.3,11.3507,219.8802,174.7198,82
65748,1393,m,175.1333,14.6537,204.2842,145.9824,82
65748,1394,m,211.175,12.6905,236.4204,185.9296,82
65748,1395,m,197.5,12.6905,222.7454,172.2546,82
65748,1396,m,208.25,12.6905,233.4954,183.0046,82
65748,1397,m,253.75,17.947,289.4524,218.0476,82
65748,1680,m,202.3333,14.6537,231.4842,173.1824,82
