measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34214,1,both,1.7967,0.1541,2.0999,1.4936,327
34214,3,both,1.0012,0.1158,1.229,0.7734,327
34214,5,both,1.9734,0.1345,2.2381,1.7088,327
34214,6,both,1.7936,0.1345,2.0582,1.5289,327
34214,7,both,1.0511,0.1345,1.3158,0.7865,327
34214,8,both,1.8365,0.1381,2.1081,1.5649,327
34214,9,both,1.5717,0.1186,1.8051,1.3383,327
34214,10,both,1.5988,0.1555,1.9047,1.2928,327
34214,12,both,1.145,0.1149,1.371,0.919,327
34214,13,both,1.8973,0.1278,2.1487,1.6458,327
34214,14,both,1.8425,0.1211,2.0807,1.6043,327
34214,15,both,1.7839,0.1796,2.1372,1.4306,327
34214,16,both,1.6901,0.1116,1.9098,1.4705,327
34214,17,both,1.256,0.1241,1.5001,1.012,327
34214,24,both,2.0885,0.131,2.3462,1.8308,327
34214,25,both,2.205,0.1083,2.4181,1.9919,327
34214,26,both,1.6053,0.1391,1.879,1.3317,327
34214,31,both,1.5427,0.1512,1.8402,1.2451,327
34214,32,both,1.6725,0.1407,1.9493,1.3957,327
34214,34,both,1.9071,0.1228,2.1487,1.6656,327
34214,35,both,1.8217,0.1326,2.0826,1.5607,327
34214,36,both,1.4602,0.1158,1.6879,1.2324,327
34214,37,both,1.634,0.1381,1.9056,1.3624,327
34214,38,both,1.3625,0.1241,1.6066,1.1184,327
34214,50,both,1.5553,0.1391,1.829,1.2817,327
34214,55,both,1.345,0.1345,1.6096,1.0804,327
34214,58,both,1.9808,0.1158,2.2086,1.753,327
34214,65,both,1.7308,0.2097,2.1434,1.3182,327
34214,78,both,1.5706,0.1083,1.7836,1.3575,327
34214,1,f,1.7675,0.2297,2.2195,1.3155,327
34214,3,f,0.8967,0.1532,1.198,0.5954,327
34214,5,f,1.664,0.2055,2.0683,1.2597,327
34214,6,f,1.6371,0.1737,1.9788,1.2955,327
34214,7,f,0.6543,0.1737,0.9959,0.3126,327
34214,8,f,1.7156,0.1532,2.0169,1.4142,327
34214,9,f,1.705,0.1453,1.9908,1.4192,327
34214,10,f,1.0075,0.1625,1.3271,0.6879,327
34214,12,f,0.9012,0.1625,1.2208,0.5817,327
34214,13,f,1.7029,0.1737,2.0445,1.3612,327
34214,14,f,1.4433,0.1532,1.7446,1.142,327
34214,15,f,1.6978,0.1532,1.9991,1.3965,327
34214,16,f,1.6425,0.1625,1.9621,1.3229,327
34214,17,f,0.8037,0.1625,1.1233,0.4842,327
34214,24,f,2.135,0.1625,2.4546,1.8154,327
34214,25,f,2.0444,0.1532,2.3458,1.7431,327
34214,26,f,1.784,0.2055,2.1883,1.3797,327
34214,31,f,1.622,0.1453,1.9078,1.3362,327
34214,32,f,1.8075,0.2297,2.2595,1.3555,327
34214,34,f,1.7914,0.1737,2.1331,1.4498,327
34214,35,f,1.5167,0.1876,1.8857,1.1476,327
34214,36,f,1.4214,0.1737,1.7631,1.0798,327
34214,37,f,1.6825,0.2297,2.1345,1.2305,327
34214,38,f,0.91,0.1625,1.2296,0.5904,327
34214,50,f,1.234,0.2055,1.6383,0.8297,327
34214,55,f,1.17,0.2055,1.5743,0.7657,327
34214,58,f,1.9771,0.1737,2.3188,1.6355,327
34214,65,f,2.015,0.3249,2.6542,1.3758,327
34214,78,f,1.5833,0.1532,1.8846,1.282,327
34214,1,m,1.826,0.2055,2.2303,1.4217,327
34214,3,m,1.1057,0.1737,1.4474,0.7641,327
34214,5,m,2.2829,0.1737,2.6245,1.9412,327
34214,6,m,1.95,0.2055,2.3543,1.5457,327
34214,7,m,1.448,0.2055,1.8523,1.0437,327
34214,8,m,1.9575,0.2297,2.4095,1.5055,327
34214,9,m,1.4383,0.1876,1.8074,1.0693,327
34214,10,m,2.19,0.2653,2.7119,1.6681,327
34214,12,m,1.3887,0.1625,1.7083,1.0692,327
34214,13,m,2.0917,0.1876,2.4607,1.7226,327
34214,14,m,2.2417,0.1876,2.6107,1.8726,327
34214,15,m,1.87,0.3249,2.5092,1.2308,327
34214,16,m,1.7378,0.1532,2.0391,1.4365,327
34214,17,m,1.7083,0.1876,2.0774,1.3393,327
34214,24,m,2.042,0.2055,2.4463,1.6377,327
34214,25,m,2.3656,0.1532,2.6669,2.0642,327
34214,26,m,1.4267,0.1876,1.7957,1.0576,327
34214,31,m,1.4633,0.2653,1.9852,0.9414,327
34214,32,m,1.5375,0.1625,1.8571,1.2179,327
34214,34,m,2.0229,0.1737,2.3645,1.6812,327
34214,35,m,2.1267,0.1876,2.4957,1.7576,327
34214,36,m,1.4989,0.1532,1.8002,1.1976,327
34214,37,m,1.5856,0.1532,1.8869,1.2842,327
34214,38,m,1.815,0.1876,2.184,1.446,327
34214,50,m,1.8767,0.1876,2.2457,1.5076,327
34214,55,m,1.52,0.1737,1.8617,1.1783,327
34214,58,m,1.9844,0.1532,2.2858,1.6831,327
34214,65,m,1.4467,0.2653,1.9686,0.9248,327
34214,78,m,1.5578,0.1532,1.8591,1.2565,327
