measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37719,4,both,0.6283,0.0415,0.71,0.5467,307
37719,7,both,0.6262,0.0415,0.7078,0.5445,307
37719,720,both,0.7734,0.0415,0.855,0.6917,307
37719,721,both,0.5371,0.0415,0.6187,0.4554,307
37719,722,both,0.5791,0.0415,0.6608,0.4975,307
37719,723,both,0.6302,0.0415,0.7118,0.5485,307
37719,724,both,0.5932,0.0415,0.6749,0.5116,307
37719,725,both,0.5556,0.0415,0.6373,0.474,307
37719,726,both,0.6335,0.0415,0.7152,0.5518,307
37719,727,both,0.6509,0.0415,0.7326,0.5693,307
37719,728,both,0.6049,0.0415,0.6866,0.5233,307
37719,729,both,0.6386,0.0415,0.7203,0.557,307
37719,730,both,0.5779,0.0415,0.6596,0.4963,307
37719,731,both,0.7234,0.043,0.808,0.6389,307
37719,732,both,0.6079,0.0415,0.6896,0.5263,307
37719,733,both,0.6576,0.0415,0.7392,0.5759,307
37719,734,both,0.7346,0.0415,0.8162,0.6529,307
37719,735,both,0.5914,0.0415,0.673,0.5097,307
37719,736,both,0.4946,0.0415,0.5763,0.413,307
37719,737,both,0.7603,0.0415,0.842,0.6787,307
37719,738,both,0.6698,0.0415,0.7515,0.5882,307
37719,739,both,0.6564,0.0415,0.738,0.5747,307
37719,4,f,0.6806,0.0587,0.7961,0.5651,307
37719,7,f,0.7307,0.0587,0.8462,0.6153,307
37719,720,f,0.7204,0.0587,0.8359,0.6049,307
37719,721,f,0.5906,0.0587,0.7061,0.4751,307
37719,722,f,0.5471,0.0587,0.6626,0.4316,307
37719,723,f,0.5904,0.0587,0.7059,0.4749,307
37719,724,f,0.6421,0.0587,0.7576,0.5266,307
37719,725,f,0.4827,0.0587,0.5982,0.3673,307
37719,726,f,0.6379,0.0587,0.7534,0.5224,307
37719,727,f,0.6581,0.0587,0.7736,0.5426,307
37719,728,f,0.53,0.0587,0.6455,0.4145,307
37719,729,f,0.5849,0.0587,0.7004,0.4694,307
37719,730,f,0.6065,0.0587,0.722,0.491,307
37719,731,f,0.6461,0.0627,0.7696,0.5227,307
37719,732,f,0.7209,0.0587,0.8364,0.6054,307
37719,733,f,0.6931,0.0587,0.8086,0.5776,307
37719,734,f,0.7447,0.0587,0.8602,0.6293,307
37719,735,f,0.5816,0.0587,0.6971,0.4661,307
37719,736,f,0.4847,0.0587,0.6002,0.3693,307
37719,737,f,0.8141,0.0587,0.9296,0.6986,307
37719,738,f,0.683,0.0587,0.7985,0.5675,307
37719,739,f,0.6246,0.0587,0.7401,0.5091,307
37719,4,m,0.576,0.0587,0.6915,0.4605,307
37719,7,m,0.5216,0.0587,0.6371,0.4061,307
37719,720,m,0.8264,0.0587,0.9419,0.7109,307
37719,721,m,0.4835,0.0587,0.599,0.368,307
37719,722,m,0.6111,0.0587,0.7266,0.4956,307
37719,723,m,0.67,0.0587,0.7855,0.5545,307
37719,724,m,0.5444,0.0587,0.6599,0.4289,307
37719,725,m,0.6285,0.0587,0.744,0.513,307
37719,726,m,0.6291,0.0587,0.7446,0.5136,307
37719,727,m,0.6437,0.0587,0.7592,0.5283,307
37719,728,m,0.6799,0.0587,0.7954,0.5644,307
37719,729,m,0.6924,0.0587,0.8079,0.5769,307
37719,730,m,0.5494,0.0587,0.6649,0.4339,307
37719,731,m,0.8008,0.0587,0.9162,0.6853,307
37719,732,m,0.495,0.0587,0.6105,0.3795,307
37719,733,m,0.622,0.0587,0.7375,0.5065,307
37719,734,m,0.7244,0.0587,0.8399,0.6089,307
37719,735,m,0.6011,0.0587,0.7166,0.4856,307
37719,736,m,0.5045,0.0587,0.62,0.389,307
37719,737,m,0.7065,0.0587,0.822,0.591,307
37719,738,m,0.6566,0.0587,0.7721,0.5411,307
37719,739,m,0.6881,0.0587,0.8036,0.5726,307
