measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63408,3,both,29.1,1.86,32.7657,25.4343,220
63408,4,both,27.7042,1.86,31.3698,24.0385,220
63408,6,both,35.5722,1.86,39.2379,31.9065,220
63408,7,both,34.5861,1.86,38.2518,30.9204,220
63408,8,both,32.5042,1.86,36.1698,28.8385,220
63408,9,both,35.4,1.86,39.0657,31.7343,220
63408,16,both,33.7333,1.86,37.399,30.0677,220
63408,50,both,42.9931,1.86,46.6587,39.3274,220
63408,202,both,40.8931,1.86,44.5587,37.2274,220
63408,330,both,34.8306,1.86,38.4962,31.1649,220
63408,3,f,35.7139,2.6304,40.8979,30.5298,220
63408,4,f,29.175,2.6304,34.3591,23.9909,220
63408,6,f,32.5972,2.6304,37.7813,27.4132,220
63408,7,f,34.2111,2.6304,39.3952,29.0271,220
63408,8,f,39.4806,2.6304,44.6646,34.2965,220
63408,9,f,31.0111,2.6304,36.1952,25.8271,220
63408,16,f,29.9778,2.6304,35.1618,24.7937,220
63408,50,f,34.4111,2.6304,39.5952,29.2271,220
63408,202,f,40.0833,2.6304,45.2674,34.8993,220
63408,330,f,29.8389,2.6304,35.0229,24.6548,220
63408,3,m,22.4861,2.6304,27.6702,17.3021,220
63408,4,m,26.2333,2.6304,31.4174,21.0493,220
63408,6,m,38.5472,2.6304,43.7313,33.3632,220
63408,7,m,34.9611,2.6304,40.1452,29.7771,220
63408,8,m,25.5278,2.6304,30.7118,20.3437,220
63408,9,m,39.7889,2.6304,44.9729,34.6048,220
63408,16,m,37.4889,2.6304,42.6729,32.3048,220
63408,50,m,51.575,2.6304,56.7591,46.3909,220
63408,202,m,41.7028,2.6304,46.8868,36.5187,220
63408,330,m,39.8222,2.6304,45.0063,34.6382,220
