measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49226,2,both,114.64,21.9832,160.2304,69.0496,22
49226,6,both,308.0158,21.9832,353.6061,262.4254,22
49226,7,both,61.2478,21.9832,106.8381,15.6574,22
49226,13,both,96.7585,21.9832,142.3489,51.1681,22
49226,36,both,142.0885,21.9832,187.6789,96.4981,22
49226,42,both,80.7198,21.9832,126.3101,35.1294,22
49226,58,both,80.3997,21.9832,125.9901,34.8094,22
49226,65,both,132.2033,21.9832,177.7936,86.6129,22
49226,131,both,66.7762,21.9832,112.3666,21.1859,22
49226,278,both,143.7668,21.9832,189.3571,98.1764,22
49226,279,both,115.1922,21.9832,160.7826,69.6019,22
49226,2,f,104.4355,31.089,168.9101,39.9609,22
49226,6,f,309.567,31.089,374.0416,245.0924,22
49226,7,f,58.081,31.089,122.5556,0.0,22
49226,13,f,64.3975,31.089,128.8721,0.0,22
49226,36,f,88.52,31.089,152.9946,24.0454,22
49226,42,f,102.839,31.089,167.3136,38.3644,22
49226,58,f,65.5885,31.089,130.0631,1.1139,22
49226,65,f,70.948,31.089,135.4226,6.4734,22
49226,131,f,70.5585,31.089,135.0331,6.0839,22
49226,278,f,150.843,31.089,215.3176,86.3684,22
49226,279,f,116.9435,31.089,181.4181,52.4689,22
49226,2,m,124.8445,31.089,189.3191,60.3699,22
49226,6,m,306.4645,31.089,370.9391,241.9899,22
49226,7,m,64.4145,31.089,128.8891,0.0,22
49226,13,m,129.1195,31.089,193.5941,64.6449,22
49226,36,m,195.657,31.089,260.1316,131.1824,22
49226,42,m,58.6005,31.089,123.0751,0.0,22
49226,58,m,95.211,31.089,159.6856,30.7364,22
49226,65,m,193.4585,31.089,257.9331,128.9839,22
49226,131,m,62.994,31.089,127.4686,0.0,22
49226,278,m,136.6905,31.089,201.1651,72.2159,22
49226,279,m,113.441,31.089,177.9156,48.9664,22
