measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112660,7,m,1.1116,0.7817803673,2.6613883993,-0.4381883993,107
112660,8,m,0.3306666667,1.0092741143,2.3314348868,-1.6701015535,107
112660,1100,m,0.3135,0.8740570224,2.0462161058,-1.4192161058,107
112660,1101,m,0.59658,0.7817803673,2.1463683993,-0.9532083993,107
112660,1106,m,0.594,0.7817803673,2.1437883993,-0.9557883993,107
112660,1108,m,0.365,0.8740570224,2.0977161058,-1.3677161058,107
112660,1111,m,0.364,1.0092741143,2.3647682202,-1.6367682202,107
112660,1127,m,0.6866666667,1.0092741143,2.6874348868,-1.3141015535,107
112660,1132,m,2.0456,0.7817803673,3.5953883993,0.4958116007,107
112660,1134,m,1.5716,0.7817803673,3.1213883993,0.0218116007,107
112660,1139,m,0.45,1.2361032953,2.9004306165,-2.0004306165,107
112660,1140,m,1.2805,0.8740570224,3.0132161058,-0.4522161058,107
112660,1143,m,0.1433333333,1.0092741143,2.1441015535,-1.8574348868,107
112660,1145,m,0.4015,0.8740570224,2.1342161058,-1.3312161058,107
112660,1148,m,0.538,0.7817803673,2.0877883993,-1.0117883993,107
112660,1149,m,1.0268,0.7817803673,2.5765883993,-0.5229883993,107
112660,1151,m,0.094,1.2361032953,2.5444306165,-2.3564306165,107
112660,1153,m,0.771,0.8740570224,2.5037161058,-0.9617161058,107
112660,1155,m,0.232,0.7817803673,1.7817883993,-1.3177883993,107
112660,1162,m,0.3293333333,1.0092741143,2.3301015535,-1.6714348868,107
112660,1163,m,0.4846666667,1.0092741143,2.4854348868,-1.5161015535,107
112660,1164,m,1.8692,0.7817803673,3.4189883993,0.3194116007,107
112660,1167,m,1.7835,0.8740570224,3.5162161058,0.0507838942,107
112660,1169,m,1.68,0.7817803673,3.2297883993,0.1302116007,107
112660,1173,m,3.734,0.8740570224,5.4667161058,2.0012838942,107
112660,1175,m,6.36704,0.7817803673,7.9168283993,4.8172516007,107
112660,1177,m,1.5216,0.7817803673,3.0713883993,-0.0281883993,107
112660,1179,m,0.382,0.8740570224,2.1147161058,-1.3507161058,107
112660,1181,m,0.452775,1.2361032953,2.9032056165,-1.9976556165,107
112660,1184,m,0.3852,0.7817803673,1.9349883993,-1.1645883993,107
112660,1187,m,1.708,0.7817803673,3.2577883993,0.1582116007,107
112660,1189,m,0.2943333333,0.7136645703,1.7090901094,-1.1204234427,107
112660,1190,m,0.3265,0.8740570224,2.0592161058,-1.4062161058,107
112660,3374,m,0.54,1.2361032953,2.9904306165,-1.9104306165,107
112660,3375,m,0.4195,0.8740570224,2.1522161058,-1.3132161058,107
