measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1605,3,both,96.4646,0.6737,97.793,95.1362,203
1605,4,both,96.7187,0.6628,98.0256,95.4119,203
1605,6,both,104.875,0.6628,106.1818,103.5682,203
1605,7,both,95.1181,0.722,96.5418,93.6945,203
1605,9,both,97.5,0.6628,98.8068,96.1932,203
1605,12,both,103.7812,0.6628,105.0881,102.4744,203
1605,50,both,86.1292,0.6737,87.4576,84.8008,203
1605,3,f,96.8667,0.968,98.7754,94.958,203
1605,4,f,96.875,0.9373,98.7231,95.0269,203
1605,6,f,104.875,0.9373,106.7231,103.0269,203
1605,7,f,94.9286,1.002,96.9043,92.9529,203
1605,9,f,97.5,0.9373,99.3481,95.6519,203
1605,12,f,104.3125,0.9373,106.1606,102.4644,203
1605,50,f,88.1333,0.968,90.042,86.2246,203
1605,3,m,96.0625,0.9373,97.9106,94.2144,203
1605,4,m,96.5625,0.9373,98.4106,94.7144,203
1605,6,m,104.875,0.9373,106.7231,103.0269,203
1605,7,m,95.3077,1.0398,97.358,93.2574,203
1605,9,m,97.5,0.9373,99.3481,95.6519,203
1605,12,m,103.25,0.9373,105.0981,101.4019,203
1605,50,m,84.125,0.9373,85.9731,82.2769,203
