measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89232,1502,both,5.4887,0.115,5.7157,5.2618,167
89232,1503,both,5.895,0.1353,6.1621,5.6279,167
89232,1504,both,5.9473,0.1044,6.1534,5.7413,167
89232,1506,both,5.3083,0.154,5.6124,5.0043,167
89232,1509,both,6.9979,0.1089,7.2129,6.7829,167
89232,1513,both,6.4357,0.1392,6.7104,6.161,167
89232,1517,both,5.77,0.1275,6.0218,5.5182,167
89232,1518,both,5.2414,0.1181,5.4745,5.0083,167
89232,1519,both,6.1479,0.1089,6.3629,5.9329,167
89232,1524,both,6.344,0.1122,6.5655,6.1226,167
89232,1525,both,5.2025,0.1193,5.438,4.967,167
89232,1526,both,6.0714,0.1078,6.2842,5.8586,167
89232,1532,both,5.785,0.1221,6.0261,5.5439,167
89232,1540,both,6.0607,0.1264,6.3103,5.8112,167
89232,1541,both,5.8964,0.1044,6.1025,5.6904,167
89232,1551,both,5.2883,0.1221,5.5294,5.0473,167
89232,1568,both,5.5833,0.1473,5.8741,5.2926,167
89232,1502,f,5.5375,0.1426,5.819,5.256,167
89232,1503,f,6.14,0.1804,6.4961,5.7839,167
89232,1504,f,5.7571,0.1524,6.0581,5.4562,167
89232,1506,f,5.7667,0.2329,6.2264,5.307,167
89232,1509,f,7.0833,0.1647,7.4084,6.7583,167
89232,1513,f,6.3714,0.1524,6.6724,6.0705,167
89232,1517,f,6.16,0.1804,6.5161,5.8039,167
89232,1518,f,5.4429,0.1524,5.7438,5.1419,167
89232,1519,f,5.9333,0.1647,6.2584,5.6083,167
89232,1524,f,6.2167,0.1647,6.5417,5.8916,167
89232,1525,f,5.025,0.2017,5.4231,4.6269,167
89232,1526,f,5.8714,0.1524,6.1724,5.5705,167
89232,1532,f,5.72,0.1804,6.0761,5.3639,167
89232,1540,f,5.8714,0.1524,6.1724,5.5705,167
89232,1541,f,6.0429,0.1524,6.3438,5.7419,167
89232,1551,f,5.16,0.1804,5.5161,4.8039,167
89232,1568,f,5.1,0.1804,5.4561,4.7439,167
89232,1502,m,5.44,0.1804,5.7961,5.0839,167
89232,1503,m,5.65,0.2017,6.0481,5.2519,167
89232,1504,m,6.1375,0.1426,6.419,5.856,167
89232,1506,m,4.85,0.2017,5.2481,4.4519,167
89232,1509,m,6.9125,0.1426,7.194,6.631,167
89232,1513,m,6.5,0.2329,6.9597,6.0403,167
89232,1517,m,5.38,0.1804,5.7361,5.0239,167
89232,1518,m,5.04,0.1804,5.3961,4.6839,167
89232,1519,m,6.3625,0.1426,6.644,6.081,167
89232,1524,m,6.4714,0.1524,6.7724,6.1705,167
89232,1525,m,5.38,0.1275,5.6318,5.1282,167
89232,1526,m,6.2714,0.1524,6.5724,5.9705,167
89232,1532,m,5.85,0.1647,6.1751,5.5249,167
89232,1540,m,6.25,0.2017,6.6481,5.8519,167
89232,1541,m,5.75,0.1426,6.0315,5.4685,167
89232,1551,m,5.4167,0.1647,5.7417,5.0916,167
89232,1568,m,6.0667,0.2329,6.5264,5.607,167
