measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62018,7,both,417.2333,55.0386,525.2713,309.1953,796
62018,8,both,187.3,47.6649,280.8637,93.7363,796
62018,1091,both,322.3542,57.5608,435.343,209.3653,796
62018,1092,both,293.8,47.6649,387.3637,200.2363,796
62018,1100,both,308.95,47.6649,402.5137,215.3863,796
62018,1101,both,288.75,106.5819,497.9647,79.5353,796
62018,1102,both,213,47.6649,306.5637,119.4363,796
62018,1106,both,346.8,47.6649,440.3637,253.2363,796
62018,1108,both,419.7,47.6649,513.2637,326.1363,796
62018,1111,both,596.9,47.6649,690.4637,503.3363,796
62018,1113,both,426.65,47.6649,520.2137,333.0863,796
62018,1114,both,277.5,47.6649,371.0637,183.9363,796
62018,1115,both,331.4,47.6649,424.9637,237.8363,796
62018,1116,both,268.7,47.6649,362.2637,175.1363,796
62018,1119,both,307.25,106.5819,516.4647,98.0353,796
62018,1121,both,415.0375,50.5562,514.2768,315.7982,796
62018,1127,both,409,47.6649,502.5637,315.4363,796
62018,1128,both,345.7,47.6649,439.2637,252.1363,796
62018,1131,both,292.4,47.6649,385.9637,198.8363,796
62018,1132,both,270.7,47.6649,364.2637,177.1363,796
62018,1134,both,262.5,106.5819,471.7147,53.2853,796
62018,1139,both,496.8,47.6649,590.3637,403.2363,796
62018,1140,both,415.1,47.6649,508.6637,321.5363,796
62018,1142,both,286.95,47.6649,380.5137,193.3863,796
62018,1143,both,344.9,47.6649,438.4637,251.3363,796
62018,1144,both,338.35,47.6649,431.9137,244.7863,796
62018,1148,both,281.7,47.6649,375.2637,188.1363,796
62018,1149,both,292.9,47.6649,386.4637,199.3363,796
62018,1150,both,274.85,47.6649,368.4137,181.2863,796
62018,1151,both,339.75,47.6649,433.3137,246.1863,796
62018,1161,both,555.7,47.6649,649.2637,462.1363,796
62018,1162,both,367.75,47.6649,461.3137,274.1863,796
62018,1165,both,374.9833,55.0386,483.0213,266.9453,796
62018,1166,both,400.75,75.3648,548.6871,252.8129,796
62018,1168,both,368.2083,68.7983,503.2558,233.1608,796
62018,1169,both,526.7,47.6649,620.2637,433.1363,796
62018,1170,both,208.35,47.6649,301.9137,114.7863,796
62018,1173,both,267.7,47.6649,361.2637,174.1363,796
62018,1175,both,406.15,47.6649,499.7137,312.5863,796
62018,1177,both,259.5,75.3648,407.4371,111.5629,796
62018,1180,both,295.25,47.6649,388.8137,201.6863,796
62018,1181,both,212.8,47.6649,306.3637,119.2363,796
62018,1184,both,259.55,47.6649,353.1137,165.9863,796
62018,1185,both,396.75,75.3648,544.6871,248.8129,796
62018,1186,both,515.05,47.6649,608.6137,421.4863,796
62018,1187,both,446.75,47.6649,540.3137,353.1863,796
62018,1189,both,208.65,47.6649,302.2137,115.0863,796
62018,1190,both,307.0833,61.5351,427.8735,186.2932,796
62018,1192,both,170.5833,97.2955,361.5694,-20.4027,796
62018,1196,both,234.55,47.6649,328.1137,140.9863,796
62018,1197,both,341.75,47.6649,435.3137,248.1863,796
62018,1198,both,193.3452,59.2967,309.7416,76.9489,796
62018,7,f,452.6667,87.0237,623.4898,281.8436,796
62018,8,f,175.7,67.4083,308.019,43.381,796
62018,1091,f,443.3333,87.0237,614.1564,272.5102,796
62018,1092,f,334.2,67.4083,466.519,201.881,796
62018,1100,f,384.6,67.4083,516.919,252.281,796
62018,1101,f,363,150.7295,658.8743,67.1257,796
62018,1102,f,205.3,67.4083,337.619,72.981,796
62018,1106,f,317.1,67.4083,449.419,184.781,796
62018,1108,f,428.3,67.4083,560.619,295.981,796
62018,1111,f,426.7,67.4083,559.019,294.381,796
62018,1113,f,428,67.4083,560.319,295.681,796
62018,1114,f,338.9,67.4083,471.219,206.581,796
62018,1115,f,352.7,67.4083,485.019,220.381,796
62018,1116,f,237.4,67.4083,369.719,105.081,796
62018,1119,f,303,150.7295,598.8743,7.1257,796
62018,1121,f,344.7,67.4083,477.019,212.381,796
62018,1127,f,512,67.4083,644.319,379.681,796
62018,1128,f,355.2,67.4083,487.519,222.881,796
62018,1131,f,321.9,67.4083,454.219,189.581,796
62018,1132,f,205.1,67.4083,337.419,72.781,796
62018,1134,f,242,150.7295,537.8743,-53.8743,796
62018,1139,f,470.9,67.4083,603.219,338.581,796
62018,1140,f,596.3,67.4083,728.619,463.981,796
62018,1142,f,328.5,67.4083,460.819,196.181,796
62018,1143,f,400,67.4083,532.319,267.681,796
62018,1144,f,326.2,67.4083,458.519,193.881,796
62018,1148,f,289.7,67.4083,422.019,157.381,796
62018,1149,f,307.4,67.4083,439.719,175.081,796
62018,1150,f,313.4,67.4083,445.719,181.081,796
62018,1151,f,347.8,67.4083,480.119,215.481,796
62018,1161,f,707.3,67.4083,839.619,574.981,796
62018,1162,f,410.9,67.4083,543.219,278.581,796
62018,1165,f,336.1667,87.0237,506.9898,165.3436,796
62018,1166,f,524,106.5819,733.2147,314.7853,796
62018,1168,f,453.75,106.5819,662.9647,244.5353,796
62018,1169,f,362.8,67.4083,495.119,230.481,796
62018,1170,f,216.1,67.4083,348.419,83.781,796
62018,1173,f,338.6,67.4083,470.919,206.281,796
62018,1175,f,392.3,67.4083,524.619,259.981,796
62018,1177,f,340.5,106.5819,549.7147,131.2853,796
62018,1180,f,366.5,67.4083,498.819,234.181,796
62018,1181,f,201.7,67.4083,334.019,69.381,796
62018,1184,f,240.1,67.4083,372.419,107.781,796
62018,1185,f,404.5,106.5819,613.7147,195.2853,796
62018,1186,f,503.3,67.4083,635.619,370.981,796
62018,1187,f,432.5,67.4083,564.819,300.181,796
62018,1189,f,200.5,67.4083,332.819,68.181,796
62018,1190,f,328,87.0237,498.8231,157.1769,796
62018,1192,f,154.5,150.7295,450.3743,-141.3743,796
62018,1196,f,277.9,67.4083,410.219,145.581,796
62018,1197,f,331.9,67.4083,464.219,199.581,796
62018,1198,f,207.8333,87.0237,378.6564,37.0102,796
62018,7,m,381.8,67.4083,514.119,249.481,796
62018,8,m,198.9,67.4083,331.219,66.581,796
62018,1091,m,201.375,75.3648,349.3121,53.4379,796
62018,1092,m,253.4,67.4083,385.719,121.081,796
62018,1100,m,233.3,67.4083,365.619,100.981,796
62018,1101,m,214.5,150.7295,510.3743,-81.3743,796
62018,1102,m,220.7,67.4083,353.019,88.381,796
62018,1106,m,376.5,67.4083,508.819,244.181,796
62018,1108,m,411.1,67.4083,543.419,278.781,796
62018,1111,m,767.1,67.4083,899.419,634.781,796
62018,1113,m,425.3,67.4083,557.619,292.981,796
62018,1114,m,216.1,67.4083,348.419,83.781,796
62018,1115,m,310.1,67.4083,442.419,177.781,796
62018,1116,m,300,67.4083,432.319,167.681,796
62018,1119,m,311.5,150.7295,607.3743,15.6257,796
62018,1121,m,485.375,75.3648,633.3121,337.4379,796
62018,1127,m,306,67.4083,438.319,173.681,796
62018,1128,m,336.2,67.4083,468.519,203.881,796
62018,1131,m,262.9,67.4083,395.219,130.581,796
62018,1132,m,336.3,67.4083,468.619,203.981,796
62018,1134,m,283,150.7295,578.8743,-12.8743,796
62018,1139,m,522.7,67.4083,655.019,390.381,796
62018,1140,m,233.9,67.4083,366.219,101.581,796
62018,1142,m,245.4,67.4083,377.719,113.081,796
62018,1143,m,289.8,67.4083,422.119,157.481,796
62018,1144,m,350.5,67.4083,482.819,218.181,796
62018,1148,m,273.7,67.4083,406.019,141.381,796
62018,1149,m,278.4,67.4083,410.719,146.081,796
62018,1150,m,236.3,67.4083,368.619,103.981,796
62018,1151,m,331.7,67.4083,464.019,199.381,796
62018,1161,m,404.1,67.4083,536.419,271.781,796
62018,1162,m,324.6,67.4083,456.919,192.281,796
62018,1165,m,413.8,67.4083,546.119,281.481,796
62018,1166,m,277.5,106.5819,486.7147,68.2853,796
62018,1168,m,282.6667,87.0237,453.4898,111.8436,796
62018,1169,m,690.6,67.4083,822.919,558.281,796
62018,1170,m,200.6,67.4083,332.919,68.281,796
62018,1173,m,196.8,67.4083,329.119,64.481,796
62018,1175,m,420,67.4083,552.319,287.681,796
62018,1177,m,178.5,106.5819,387.7147,-30.7147,796
62018,1180,m,224,67.4083,356.319,91.681,796
62018,1181,m,223.9,67.4083,356.219,91.581,796
62018,1184,m,279,67.4083,411.319,146.681,796
62018,1185,m,389,106.5819,598.2147,179.7853,796
62018,1186,m,526.8,67.4083,659.119,394.481,796
62018,1187,m,461,67.4083,593.319,328.681,796
62018,1189,m,216.8,67.4083,349.119,84.481,796
62018,1190,m,286.1667,87.0237,456.9898,115.3436,796
62018,1192,m,186.6667,123.0701,428.247,-54.9137,796
62018,1196,m,191.2,67.4083,323.519,58.881,796
62018,1197,m,351.6,67.4083,483.919,219.281,796
62018,1198,m,178.8571,80.5683,337.0086,20.7057,796
