measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50174,4,m,495822.95,481152.2458,1473641.9598,0.0,34
50174,5,m,1322210.2333,392859.1636,2120596.1116,523824.3551,34
50174,6,m,1721627.2,481152.2458,2699446.2098,743808.1902,34
50174,7,m,2618190.74,304307.3996,3236617.7821,1999763.6979,34
50174,8,m,1793661.325,340226.0158,2485083.7776,1102238.8724,34
50174,238,m,1231594.55,481152.2458,2209413.5598,253775.5402,34
50174,240,m,1104324.05,481152.2458,2082143.0598,126505.0402,34
50174,250,m,954300.5,481152.2458,1932119.5098,0.0,34
50174,400,m,1874223.8333,392859.1636,2672609.7116,1075837.9551,34
50174,402,m,1405610,481152.2458,2383429.0098,427790.9902,34
50174,403,m,1551028.95,481152.2458,2528847.9598,573209.9402,34
50174,404,m,1415716.3333,392859.1636,2214102.2116,617330.4551,34
50174,405,m,2677844.25,481152.2458,3655663.2598,1700025.2402,34
50174,407,m,1772862.2,392859.1636,2571248.0782,974476.3218,34
50174,408,m,835295.8,481152.2458,1813114.8098,0.0,34
50174,409,m,639826.6667,392859.1636,1438212.5449,0.0,34
50174,410,m,1840700,392859.1636,2639085.8782,1042314.1218,34
50174,413,m,2659072.8667,392859.1636,3457458.7449,1860686.9884,34
50174,414,m,221101.9,481152.2458,1198920.9098,0.0,34
50174,430,m,1389372.45,481152.2458,2367191.4598,411553.4402,34
50174,439,m,3042716.05,481152.2458,4020535.0598,2064897.0402,34
50174,477,m,696902.45,481152.2458,1674721.4598,0.0,34
