measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59223,1300,both,61.9917,8.0846,77.9221,46.0612,227
59223,1301,both,60.6417,8.0846,76.5721,44.7112,227
59223,1303,both,33.1333,5.9041,44.7673,21.4994,227
59223,1304,both,24.315,8.4017,40.8704,7.7596,227
59223,1305,both,43.5,8.4017,60.0554,26.9446,227
59223,1306,both,55.19,7.584,70.1341,40.2459,227
59223,1307,both,54.7,7.9212,70.3086,39.0914,227
59223,1308,both,39.0171,7.3336,53.4679,24.5664,227
59223,1309,both,42.085,8.4017,58.6404,25.5296,227
59223,1311,both,12.9208,8.0846,28.8513,0.0,227
59223,1312,both,18.4433,9.1467,36.4666,0.4201,227
59223,1313,both,47.51,7.9212,63.1186,31.9014,227
59223,1314,both,36.535,8.4017,53.0904,19.9796,227
59223,1315,both,31.4687,7.6697,46.5817,16.3558,227
59223,1318,both,76.52,7.9212,92.1286,60.9114,227
59223,1319,both,31.25,7.9212,46.8586,15.6414,227
59223,1320,both,62.9417,6.968,76.672,49.2114,227
59223,1321,both,35.1929,6.4821,47.9656,22.4201,227
59223,1322,both,72.2125,6.2623,84.5522,59.8728,227
59223,1323,both,41.4275,8.4017,57.9829,24.8721,227
59223,1324,both,25.55,8.8562,43.0009,8.0991,227
59223,1325,both,31.7417,8.0846,47.6721,15.8112,227
59223,1326,both,14.3343,7.3336,28.785,0.0,227
59223,1327,both,41.3833,8.8562,58.8342,23.9324,227
59223,1328,both,50.33,7.9212,65.9386,34.7214,227
59223,1329,both,49.2325,8.4017,65.7879,32.6771,227
59223,1300,f,62.3333,10.2263,82.4839,42.1828,227
59223,1301,f,51.1333,10.2263,71.2839,30.9828,227
59223,1303,f,38.2,8.3497,54.6529,21.7471,227
59223,1304,f,38.78,11.2023,60.8538,16.7062,227
59223,1305,f,48.3,11.2023,70.3738,26.2262,227
59223,1306,f,59.3,10.2263,79.4506,39.1494,227
59223,1307,f,60.9,11.2023,82.9738,38.8262,227
59223,1308,f,44.7143,9.4677,63.3701,26.0585,227
59223,1309,f,61.55,12.5246,86.2293,36.8707,227
59223,1311,f,14.425,12.5246,39.1043,0.0,227
59223,1312,f,19.4667,14.4621,47.9639,0.0,227
59223,1313,f,57.02,11.2023,79.0938,34.9462,227
59223,1314,f,33.15,12.5246,57.8293,8.4707,227
59223,1315,f,31.45,12.5246,56.1293,6.7707,227
59223,1318,f,85.34,11.2023,107.4138,63.2662,227
59223,1319,f,41.7,11.2023,63.7738,19.6262,227
59223,1320,f,71.2833,10.2263,91.4339,51.1328,227
59223,1321,f,49.3857,9.4677,68.0415,30.7299,227
59223,1322,f,75.325,8.8562,92.7759,57.8741,227
59223,1323,f,42.875,12.5246,67.5543,18.1957,227
59223,1324,f,35.4,10.2263,55.5506,15.2494,227
59223,1325,f,20.9833,10.2263,41.1339,0.8328,227
59223,1326,f,19.54,11.2023,41.6138,0.0,227
59223,1327,f,21.4667,10.2263,41.6172,1.3161,227
59223,1328,f,66.28,11.2023,88.3538,44.2062,227
59223,1329,f,62.44,11.2023,84.5138,40.3662,227
59223,1300,m,61.65,12.5246,86.3293,36.9707,227
59223,1301,m,70.15,12.5246,94.8293,45.4707,227
59223,1303,m,28.0667,8.3497,44.5195,11.6138,227
59223,1304,m,9.85,12.5246,34.5293,0.0,227
59223,1305,m,38.7,12.5246,63.3793,14.0207,227
59223,1306,m,51.08,11.2023,73.1538,29.0062,227
59223,1307,m,48.5,11.2023,70.5738,26.4262,227
59223,1308,m,33.32,11.2023,55.3938,11.2462,227
59223,1309,m,22.62,11.2023,44.6938,0.5462,227
59223,1311,m,11.4167,10.2263,31.5672,0.0,227
59223,1312,m,17.42,11.2023,39.4938,0.0,227
59223,1313,m,38,11.2023,60.0738,15.9262,227
59223,1314,m,39.92,11.2023,61.9938,17.8462,227
59223,1315,m,31.4875,8.8562,48.9384,14.0366,227
59223,1318,m,67.7,11.2023,89.7738,45.6262,227
59223,1319,m,20.8,11.2023,42.8738,0.0,227
59223,1320,m,54.6,9.4677,73.2558,35.9442,227
59223,1321,m,21,8.8562,38.4509,3.5491,227
59223,1322,m,69.1,8.8562,86.5509,51.6491,227
59223,1323,m,39.98,11.2023,62.0538,17.9062,227
59223,1324,m,15.7,14.4621,44.1972,0.0,227
59223,1325,m,42.5,12.5246,67.1793,17.8207,227
59223,1326,m,9.1286,9.4677,27.7844,0.0,227
59223,1327,m,61.3,14.4621,89.7972,32.8028,227
59223,1328,m,34.38,11.2023,56.4538,12.3062,227
59223,1329,m,36.025,12.5246,60.7043,11.3457,227
