measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39556,1,f,0.0,0.2071,0.4108,-0.4108,102
39556,3,f,1.5,0.2071,1.9108,1.0892,102
39556,4,f,1,0.2071,1.4108,0.5892,102
39556,5,f,0.0,0.2071,0.4108,-0.4108,102
39556,6,f,0.0,0.2071,0.4108,-0.4108,102
39556,7,f,0.0,0.2071,0.4108,-0.4108,102
39556,8,f,0.0,0.2071,0.4108,-0.4108,102
39556,9,f,0.0,0.2071,0.4108,-0.4108,102
39556,10,f,0.0,0.2071,0.4108,-0.4108,102
39556,12,f,0.0,0.2071,0.4108,-0.4108,102
39556,13,f,1,0.2071,1.4108,0.5892,102
39556,14,f,0.0,0.2071,0.4108,-0.4108,102
39556,15,f,0.0,0.2071,0.4108,-0.4108,102
39556,16,f,0.0,0.2071,0.4108,-0.4108,102
39556,17,f,0.0,0.2071,0.4108,-0.4108,102
39556,18,f,0.0,0.2071,0.4108,-0.4108,102
39556,20,f,3.5,0.2071,3.9108,3.0892,102
39556,24,f,0.0,0.2071,0.4108,-0.4108,102
39556,25,f,0.0,0.2071,0.4108,-0.4108,102
39556,26,f,0.0,0.2071,0.4108,-0.4108,102
39556,28,f,0.0,0.2071,0.4108,-0.4108,102
39556,29,f,2.75,0.2071,3.1608,2.3392,102
39556,30,f,0.0,0.2071,0.4108,-0.4108,102
39556,31,f,0.0,0.2071,0.4108,-0.4108,102
39556,32,f,0.0,0.2071,0.4108,-0.4108,102
39556,34,f,0.0,0.2071,0.4108,-0.4108,102
39556,35,f,0.0,0.2071,0.4108,-0.4108,102
39556,36,f,0.0,0.2071,0.4108,-0.4108,102
39556,42,f,0.75,0.2071,1.1608,0.3392,102
39556,55,f,0.0,0.2071,0.4108,-0.4108,102
39556,58,f,0.0,0.2071,0.4108,-0.4108,102
39556,78,f,0.0,0.2071,0.4108,-0.4108,102
39556,106,f,0.0,0.2071,0.4108,-0.4108,102
39556,217,f,0.0,0.2071,0.4108,-0.4108,102
