measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6110,2,m,55.6667,4.7852,65.0848,46.2486,290
6110,4,m,47.0583,4.7852,56.4764,37.6402,290
6110,6,m,41.6917,4.7852,51.1098,32.2736,290
6110,7,m,47.15,4.7852,56.5681,37.7319,290
6110,8,m,51.925,4.7852,61.3431,42.5069,290
6110,9,m,42.1333,4.7852,51.5514,32.7152,290
6110,10,m,45.0091,4.998,54.846,35.1722,290
6110,11,m,43.5,4.7852,52.9181,34.0819,290
6110,12,m,49.1083,4.7852,58.5264,39.6902,290
6110,13,m,45.5182,4.998,55.3551,35.6813,290
6110,14,m,52.4333,4.7852,61.8514,43.0152,290
6110,15,m,43.3545,4.998,53.1914,33.5177,290
6110,16,m,47.0167,4.7852,56.4348,37.5986,290
6110,17,m,54.3727,4.998,64.2096,44.5358,290
6110,18,m,44.4,6.7673,57.7192,31.0808,290
6110,24,m,52.0857,6.2653,64.4169,39.7545,290
6110,25,m,49.125,4.7852,58.5431,39.7069,290
6110,26,m,60.225,4.7852,69.6431,50.8069,290
6110,29,m,48.4417,4.7852,57.8598,39.0236,290
6110,30,m,40.4273,4.998,50.2642,30.5904,290
6110,31,m,51.275,4.7852,60.6931,41.8569,290
6110,33,m,57.7818,4.998,67.6187,47.9449,290
6110,37,m,42.0545,4.998,51.8914,32.2177,290
6110,39,m,46.0417,4.7852,55.4598,36.6236,290
6110,50,m,50.1,4.7852,59.5181,40.6819,290
6110,55,m,50.2417,4.7852,59.6598,40.8236,290
6110,56,m,52.1667,4.7852,61.5848,42.7486,290
6110,74,m,53.7833,4.7852,63.2014,44.3652,290
