measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61236,1680,f,49.9167,8.4073,66.5219,33.3115,158
61236,1681,f,58.6667,16.8146,91.8771,25.4563,158
61236,1682,f,131.3333,11.8897,154.8166,107.85,158
61236,1683,f,102.6667,5.9449,114.4083,90.925,158
61236,1684,f,88.4,13.0245,114.1247,62.6753,158
61236,1685,f,42.0714,7.7836,57.4449,26.698,158
61236,1686,f,55.75,14.5619,84.511,26.989,158
61236,1687,f,162,20.5936,202.6743,121.3257,158
61236,1688,f,44.5556,9.7079,63.7296,25.3815,158
61236,1689,f,78.4,13.0245,104.1247,52.6753,158
61236,1690,f,90,6.6814,103.1965,76.8035,158
61236,1691,f,79,20.5936,119.6743,38.3257,158
61236,1692,f,81.8,7.5197,96.6521,66.9479,158
61236,1693,f,12.375,5.9449,24.1166,0.6334,158
61236,1694,f,92.4444,9.7079,111.6185,73.2704,158
61236,1695,f,37.25,14.5619,66.011,8.489,158
61236,1696,f,10.4167,8.4073,27.0219,0.0,158
61236,1697,f,99,11.0077,120.7413,77.2587,158
