measnum,strainid,sex,mean,sem,uppercl,lowercl,df
26601,7,both,37.66,0.1415,37.9422,37.3778,72
26601,59,both,37.305,0.1415,37.5872,37.0228,72
26601,840,both,38.12,0.1415,38.4022,37.8378,72
26601,841,both,37.685,0.1415,37.9672,37.4028,72
26601,7,f,38.05,0.2002,38.449,37.651,72
26601,59,f,37.62,0.2002,38.019,37.221,72
26601,840,f,38.22,0.2002,38.619,37.821,72
26601,841,f,37.14,0.2002,37.539,36.741,72
26601,7,m,37.27,0.2002,37.669,36.871,72
26601,59,m,36.99,0.2002,37.389,36.591,72
26601,840,m,38.02,0.2002,38.419,37.621,72
26601,841,m,38.23,0.2002,38.629,37.831,72
