measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9924,1,both,827.3,336.5972,1488.3677,166.2323,593
9924,2,both,8.5,379.1461,753.1326,-736.1326,593
9924,3,both,0.0,327.6197,643.4361,-643.4361,593
9924,4,both,520.625,347.4932,1203.092,-161.842,593
9924,5,both,543.5556,345.3415,1221.7967,-134.6856,593
9924,6,both,16.5,369.1856,741.5703,-708.5703,593
9924,7,both,69.1111,355.9699,768.2261,-630.0039,593
9924,8,both,0.0,345.3415,678.2412,-678.2412,593
9924,9,both,63.9,417.6348,884.1233,-756.3233,593
9924,10,both,113.7929,303.3169,709.4989,-481.9132,593
9924,11,both,73.9643,361.0193,782.9963,-635.0677,593
9924,12,both,626.7024,407.5698,1427.1583,-173.7536,593
9924,13,both,15.3571,428.9549,857.8127,-827.0984,593
9924,14,both,0.0,408.6136,802.5058,-802.5058,593
9924,16,both,0.0,347.4932,682.467,-682.467,593
9924,17,both,0.0,327.6197,643.4361,-643.4361,593
9924,20,both,319.35,327.6197,962.7861,-324.0861,593
9924,24,both,119.2222,369.1856,844.2925,-605.8481,593
9924,26,both,109.8968,369.1856,834.9671,-615.1735,593
9924,28,both,6519.0056,336.5972,7180.0733,5857.9378,593
9924,29,both,579.6111,336.5972,1240.6788,-81.4566,593
9924,30,both,619.8819,355.9699,1318.9969,-79.233,593
9924,31,both,3417.9841,369.1856,4143.0544,2692.9138,593
9924,32,both,965.7222,329.2702,1612.3998,319.0446,593
9924,34,both,1660.7262,312.9923,2275.4344,1046.0179,593
9924,35,both,4355.275,417.6348,5175.4983,3535.0517,593
9924,36,both,0.0,336.5972,661.0677,-661.0677,593
9924,37,both,0.0,347.4932,682.467,-682.467,593
9924,38,both,0.0,345.3415,678.2412,-678.2412,593
9924,39,both,51.3,491.4295,1016.4541,-913.8541,593
9924,40,both,752.2321,379.1461,1496.8647,7.5996,593
9924,41,both,0.0,369.1856,725.0703,-725.0703,593
9924,42,both,23.6154,329.191,670.1375,-622.9067,593
9924,43,both,0.0,329.2702,646.6776,-646.6776,593
9924,50,both,348.65,336.5972,1009.7177,-312.4177,593
9924,65,both,48.125,366.29,767.5084,-671.2584,593
9924,120,both,0.0,395.1242,776.0131,-776.0131,593
9924,121,both,0.0,378.3026,742.976,-742.976,593
9924,217,both,0.0,355.9699,699.115,-699.115,593
9924,1,f,1654.6,463.3242,2564.556,744.644,593
9924,2,f,17,518.0122,1034.3617,-1000.3617,593
9924,3,f,0.0,463.3242,909.956,-909.956,593
9924,4,f,0.0,463.3242,909.956,-909.956,593
9924,5,f,981.8889,488.3866,1941.0667,22.711,593
9924,6,f,0.0,488.3866,959.1779,-959.1779,593
9924,7,f,41.2222,488.3866,1000.4001,-917.9556,593
9924,8,f,0.0,488.3866,959.1779,-959.1779,593
9924,9,f,0.0,518.0122,1017.3617,-1017.3617,593
9924,10,f,165.8,463.3242,1075.756,-744.156,593
9924,11,f,11.5,463.3242,921.456,-898.456,593
9924,12,f,772.5714,553.7784,1860.1769,-315.034,593
9924,13,f,30.7143,553.7784,1118.3197,-1056.8912,593
9924,14,f,0.0,488.3866,959.1779,-959.1779,593
9924,16,f,0.0,463.3242,909.956,-909.956,593
9924,17,f,0.0,463.3242,909.956,-909.956,593
9924,20,f,638.7,463.3242,1548.656,-271.256,593
9924,24,f,238.4444,488.3866,1197.6223,-720.7334,593
9924,26,f,37.2222,488.3866,996.4001,-921.9556,593
9924,28,f,4631.9,463.3242,5541.856,3721.944,593
9924,29,f,1159.2222,488.3866,2118.4001,200.0444,593
9924,30,f,865.8889,488.3866,1825.0667,-93.289,593
9924,31,f,6712.1111,488.3866,7671.289,5752.9333,593
9924,32,f,1931.4444,488.3866,2890.6223,972.2666,593
9924,34,f,1858.6667,488.3866,2817.8445,899.4888,593
9924,35,f,3612.75,518.0122,4630.1117,2595.3883,593
9924,36,f,0.0,488.3866,959.1779,-959.1779,593
9924,37,f,0.0,463.3242,909.956,-909.956,593
9924,38,f,0.0,488.3866,959.1779,-959.1779,593
9924,39,f,0.0,732.5799,1438.7668,-1438.7668,593
9924,40,f,520.7143,553.7784,1608.3197,-566.8912,593
9924,41,f,0.0,488.3866,959.1779,-959.1779,593
9924,42,f,47.2308,406.3622,845.315,-750.8534,593
9924,43,f,0.0,441.7623,867.609,-867.609,593
9924,50,f,409.3,463.3242,1319.256,-500.656,593
9924,65,f,96.25,518.0122,1113.6117,-921.1117,593
9924,120,f,0.0,655.2394,1286.8721,-1286.8721,593
9924,121,f,0.0,463.3242,909.956,-909.956,593
9924,217,f,0.0,488.3866,959.1779,-959.1779,593
9924,1,m,0.0,488.3866,959.1779,-959.1779,593
9924,2,m,0.0,553.7784,1087.6055,-1087.6055,593
9924,3,m,0.0,463.3242,909.956,-909.956,593
9924,4,m,1041.25,518.0122,2058.6117,23.8883,593
9924,5,m,105.2222,488.3866,1064.4001,-853.9556,593
9924,6,m,33,553.7784,1120.6055,-1054.6055,593
9924,7,m,97,518.0122,1114.3617,-920.3617,593
9924,8,m,0.0,488.3866,959.1779,-959.1779,593
9924,9,m,127.8,655.2394,1414.6721,-1159.0721,593
9924,10,m,61.7857,391.5804,830.8389,-707.2675,593
9924,11,m,136.4286,553.7784,1224.034,-951.1769,593
9924,12,m,480.8333,598.149,1655.5815,-693.9148,593
9924,13,m,0.0,655.2394,1286.8721,-1286.8721,593
9924,14,m,0.0,655.2394,1286.8721,-1286.8721,593
9924,16,m,0.0,518.0122,1017.3617,-1017.3617,593
9924,17,m,0.0,463.3242,909.956,-909.956,593
9924,20,m,0.0,463.3242,909.956,-909.956,593
9924,24,m,0.0,553.7784,1087.6055,-1087.6055,593
9924,26,m,182.5714,553.7784,1270.1769,-905.034,593
9924,28,m,8406.1111,488.3866,9365.289,7446.9333,593
9924,29,m,0.0,463.3242,909.956,-909.956,593
9924,30,m,373.875,518.0122,1391.2367,-643.4867,593
9924,31,m,123.8571,553.7784,1211.4626,-963.7483,593
9924,32,m,0.0,441.7623,867.609,-867.609,593
9924,34,m,1462.7857,391.5804,2231.8389,693.7325,593
9924,35,m,5097.8,655.2394,6384.6721,3810.9279,593
9924,36,m,0.0,463.3242,909.956,-909.956,593
9924,37,m,0.0,518.0122,1017.3617,-1017.3617,593
9924,38,m,0.0,488.3866,959.1779,-959.1779,593
9924,39,m,102.6,655.2394,1389.4721,-1184.2721,593
9924,40,m,983.75,518.0122,2001.1117,-33.6117,593
9924,41,m,0.0,553.7784,1087.6055,-1087.6055,593
9924,42,m,0.0,518.0122,1017.3617,-1017.3617,593
9924,43,m,0.0,488.3866,959.1779,-959.1779,593
9924,50,m,288,488.3866,1247.1779,-671.1779,593
9924,65,m,0.0,518.0122,1017.3617,-1017.3617,593
9924,120,m,0.0,441.7623,867.609,-867.609,593
9924,121,m,0.0,598.149,1174.7482,-1174.7482,593
9924,217,m,0.0,518.0122,1017.3617,-1017.3617,593
