measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61513,1602,both,9.2194,1.3083,11.8255,6.6132,75
61513,1613,both,3.8424,1.6418,7.1132,0.5717,75
61513,1627,both,4.9109,1.0803,7.0628,2.7589,75
61513,1637,both,6.0538,1.0643,8.174,3.9336,75
61513,1602,f,11.6792,1.4331,14.5341,8.8243,75
61513,1613,f,3.5793,2.6811,8.9204,-1.7618,75
61513,1627,f,6.1203,1.4331,8.9752,3.2654,75
61513,1637,f,3.7399,1.3845,6.498,0.9818,75
61513,1602,m,6.7595,2.1891,11.1205,2.3985,75
61513,1613,m,4.1056,1.8958,7.8823,0.3289,75
61513,1627,m,3.7014,1.6168,6.9222,0.4806,75
61513,1637,m,8.3676,1.6168,11.5884,5.1468,75
