measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111360,7,m,23.85,2.0767308728,27.9498513351,19.7501486649,168
111360,8,m,40.85,2.0767308728,44.9498513351,36.7501486649,168
111360,1091,m,26.05,2.0767308728,30.1498513351,21.9501486649,168
111360,1100,m,26.5,2.3980022569,31.234100544,21.765899456,168
111360,1101,m,22.675,2.0767308728,26.7748513351,18.5751486649,168
111360,1106,m,26.225,2.0767308728,30.3248513351,22.1251486649,168
111360,1116,m,25.625,2.0767308728,29.7248513351,21.5251486649,168
111360,1127,m,26.0,1.8574845611,29.6670185132,22.3329814868,168
111360,1132,m,30.2,1.8574845611,33.8670185132,26.5329814868,168
111360,1134,m,31.85,2.0767308728,35.9498513351,27.7501486649,168
111360,1139,m,21.16,1.8574845611,24.8270185132,17.4929814868,168
111360,1140,m,16.6666666667,2.3980022569,21.4007672106,11.9325661227,168
111360,1143,m,16.5,2.3980022569,21.234100544,11.765899456,168
111360,1144,m,25.7142857143,1.5698609799,28.8134820129,22.6150894157,168
111360,1145,m,26.4,1.8574845611,30.0670185132,22.7329814868,168
111360,1148,m,20.62,1.8574845611,24.2870185132,16.9529814868,168
111360,1149,m,27.6,2.0767308728,31.6998513351,23.5001486649,168
111360,1150,m,20.075,2.0767308728,24.1748513351,15.9751486649,168
111360,1151,m,26.7666666667,2.3980022569,31.5007672106,22.0325661227,168
111360,1155,m,28.86,1.8574845611,32.5270185132,25.1929814868,168
111360,1156,m,29.6,2.3980022569,34.334100544,24.865899456,168
111360,1160,m,31.3,2.0767308728,35.3998513351,27.2001486649,168
111360,1161,m,32.0333333333,2.3980022569,36.7674338773,27.2992327894,168
111360,1162,m,20.85,2.0767308728,24.9498513351,16.7501486649,168
111360,1163,m,31.3666666667,2.3980022569,36.1007672106,26.6325661227,168
111360,1164,m,26.95,2.0767308728,31.0498513351,22.8501486649,168
111360,1165,m,27.1,2.0767308728,31.1998513351,23.0001486649,168
111360,1166,m,25.22,1.8574845611,28.8870185132,21.5529814868,168
111360,1167,m,29.7,2.0767308728,33.7998513351,25.6001486649,168
111360,1168,m,38.2,2.3980022569,42.934100544,33.465899456,168
111360,1169,m,32.3,1.8574845611,35.9670185132,28.6329814868,168
111360,1170,m,29.875,2.0767308728,33.9748513351,25.7751486649,168
111360,1171,m,27.85,2.0767308728,31.9498513351,23.7501486649,168
111360,1173,m,31.1,2.0767308728,35.1998513351,27.0001486649,168
111360,1175,m,30.36,1.8574845611,34.0270185132,26.6929814868,168
111360,1177,m,25.825,2.0767308728,29.9248513351,21.7251486649,168
111360,1179,m,26.85,2.0767308728,30.9498513351,22.7501486649,168
111360,1181,m,47.85,2.0767308728,51.9498513351,43.7501486649,168
111360,1183,m,19.7333333333,2.3980022569,24.4674338773,14.9992327894,168
111360,1184,m,29.4,2.3980022569,34.134100544,24.665899456,168
111360,1185,m,25.5,1.8574845611,29.1670185132,21.8329814868,168
111360,1187,m,29.02,1.8574845611,32.6870185132,25.3529814868,168
111360,1189,m,26.95,2.0767308728,31.0498513351,22.8501486649,168
111360,1190,m,26.8,2.0767308728,30.8998513351,22.7001486649,168
111360,1195,m,30.625,2.0767308728,34.7248513351,26.5251486649,168
111360,1198,m,26.8333333333,2.3980022569,31.5674338773,22.0992327894,168
111360,1199,m,22.76,1.8574845611,26.4270185132,19.0929814868,168
111360,3374,m,25.2,1.8574845611,28.8670185132,21.5329814868,168
111360,3375,m,20.3,1.8574845611,23.9670185132,16.6329814868,168
111360,3376,m,24.12,1.8574845611,27.7870185132,20.4529814868,168
111360,3377,m,20.9,2.0767308728,24.9998513351,16.8001486649,168
111360,3378,m,25.7,1.8574845611,29.3670185132,22.0329814868,168
111360,3379,m,28.38,1.8574845611,32.0470185132,24.7129814868,168
