measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54011,2,m,0.7311,0.0267,0.7835,0.6787,426
54011,3,m,0.7988,0.013,0.8243,0.7732,426
54011,4,m,0.9202,0.0152,0.9502,0.8903,426
54011,6,m,0.7272,0.0185,0.7636,0.6908,426
54011,7,m,0.8722,0.0097,0.8912,0.8533,426
54011,8,m,0.8811,0.016,0.9125,0.8496,426
54011,9,m,0.6224,0.0166,0.6551,0.5897,426
54011,13,m,0.8431,0.0164,0.8754,0.8109,426
54011,42,m,0.869,0.0267,0.9215,0.8166,426
54011,50,m,0.8931,0.015,0.9226,0.8635,426
54011,217,m,0.8612,0.0258,0.9118,0.8105,426
