measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114780,1601,f,5.39,0.5336361987,6.45378432,4.32621568,72
114780,1602,f,6.25,0.5966234078,7.4393470265,5.0606529735,72
114780,1604,f,6.44,0.5336361987,7.50378432,5.37621568,72
114780,1606,f,5.95,0.5966234078,7.1393470265,4.7606529735,72
114780,1608,f,6.9,0.5966234078,8.0893470265,5.7106529735,72
114780,1611,f,5.68,0.5336361987,6.74378432,4.61621568,72
114780,1612,f,4.96,0.5336361987,6.02378432,3.89621568,72
114780,1619,f,4.9,0.5336361987,5.96378432,3.83621568,72
114780,1624,f,4.65,0.8437529149,6.3319906952,2.9680093048,72
114780,1627,f,6.36,0.5336361987,7.42378432,5.29621568,72
114780,1628,f,4.5,0.6889213702,5.8733396518,3.1266603482,72
114780,1630,f,4.26,0.5336361987,5.32378432,3.19621568,72
114780,1632,f,3.86,0.5336361987,4.92378432,2.79621568,72
114780,1635,f,5.6,0.5966234078,6.7893470265,4.4106529735,72
114780,1636,f,5.0,0.5336361987,6.06378432,3.93621568,72
114780,1637,f,6.02,0.5336361987,7.08378432,4.95621568,72
114780,1640,f,6.15,0.5966234078,7.3393470265,4.9606529735,72
114780,1641,f,6.3,0.5966234078,7.4893470265,5.1106529735,72
114780,1645,f,5.4,0.5966234078,6.5893470265,4.2106529735,72
114780,1659,f,5.6,0.5336361987,6.66378432,4.53621568,72
114780,1663,f,4.5333333333,0.6889213702,5.9066729851,3.1599936815,72
114780,1671,f,4.9333333333,0.6889213702,6.3066729851,3.5599936815,72
