measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21710,4,both,0.7187,0.0639,0.8445,0.593,336
21710,7,both,1.9375,0.0639,2.0632,1.8118,336
21710,720,both,2,0.0738,2.1452,1.8548,336
21710,721,both,1.5,0.0738,1.6452,1.3548,336
21710,722,both,2,0.0738,2.1452,1.8548,336
21710,723,both,2,0.0738,2.1452,1.8548,336
21710,724,both,2,0.0738,2.1452,1.8548,336
21710,725,both,2,0.0738,2.1452,1.8548,336
21710,726,both,1,0.0738,1.1452,0.8548,336
21710,727,both,2.0625,0.0738,2.2077,1.9173,336
21710,728,both,2,0.0738,2.1452,1.8548,336
21710,729,both,2,0.0738,2.1452,1.8548,336
21710,730,both,1.35,0.07,1.4877,1.2123,336
21710,731,both,2,0.0738,2.1452,1.8548,336
21710,732,both,2,0.0864,2.17,1.83,336
21710,733,both,2,0.0738,2.1452,1.8548,336
21710,734,both,2,0.0738,2.1452,1.8548,336
21710,735,both,2,0.0738,2.1452,1.8548,336
21710,736,both,2,0.0738,2.1452,1.8548,336
21710,737,both,2,0.0738,2.1452,1.8548,336
21710,738,both,2,0.0738,2.1452,1.8548,336
21710,739,both,2,0.0738,2.1452,1.8548,336
21710,740,both,2,0.0738,2.1452,1.8548,336
21710,4,f,0.4375,0.0738,0.5827,0.2923,336
21710,7,f,2,0.0738,2.1452,1.8548,336
21710,720,f,2,0.1044,2.2053,1.7947,336
21710,721,f,1,0.1044,1.2053,0.7947,336
21710,722,f,2,0.1044,2.2053,1.7947,336
21710,723,f,2,0.1044,2.2053,1.7947,336
21710,724,f,2,0.1044,2.2053,1.7947,336
21710,725,f,2,0.1044,2.2053,1.7947,336
21710,726,f,1,0.1044,1.2053,0.7947,336
21710,727,f,2.125,0.1044,2.3303,1.9197,336
21710,728,f,2,0.1044,2.2053,1.7947,336
21710,729,f,2,0.1044,2.2053,1.7947,336
21710,730,f,1.5,0.1044,1.7053,1.2947,336
21710,731,f,2,0.1044,2.2053,1.7947,336
21710,732,f,2,0.132,2.2597,1.7403,336
21710,733,f,2,0.1044,2.2053,1.7947,336
21710,734,f,2,0.1044,2.2053,1.7947,336
21710,735,f,2,0.1044,2.2053,1.7947,336
21710,736,f,2,0.1044,2.2053,1.7947,336
21710,737,f,2,0.1044,2.2053,1.7947,336
21710,738,f,2,0.1044,2.2053,1.7947,336
21710,739,f,2,0.1044,2.2053,1.7947,336
21710,740,f,2,0.1044,2.2053,1.7947,336
21710,4,m,1,0.1044,1.2053,0.7947,336
21710,7,m,1.875,0.1044,2.0803,1.6697,336
21710,720,m,2,0.1044,2.2053,1.7947,336
21710,721,m,2,0.1044,2.2053,1.7947,336
21710,722,m,2,0.1044,2.2053,1.7947,336
21710,723,m,2,0.1044,2.2053,1.7947,336
21710,724,m,2,0.1044,2.2053,1.7947,336
21710,725,m,2,0.1044,2.2053,1.7947,336
21710,726,m,1,0.1044,1.2053,0.7947,336
21710,727,m,2,0.1044,2.2053,1.7947,336
21710,728,m,2,0.1044,2.2053,1.7947,336
21710,729,m,2,0.1044,2.2053,1.7947,336
21710,730,m,1.2,0.0934,1.3836,1.0164,336
21710,731,m,2,0.1044,2.2053,1.7947,336
21710,732,m,2,0.1116,2.2195,1.7805,336
21710,733,m,2,0.1044,2.2053,1.7947,336
21710,734,m,2,0.1044,2.2053,1.7947,336
21710,735,m,2,0.1044,2.2053,1.7947,336
21710,736,m,2,0.1044,2.2053,1.7947,336
21710,737,m,2,0.1044,2.2053,1.7947,336
21710,738,m,2,0.1044,2.2053,1.7947,336
21710,739,m,2,0.1044,2.2053,1.7947,336
21710,740,m,2,0.1044,2.2053,1.7947,336
