measnum,strainid,sex,mean,sem,uppercl,lowercl,df
28301,4,m,22.576,0.4089,23.3799,21.7721,398
28301,7,m,24.645,0.4572,25.5438,23.7462,398
28301,720,m,23.3118,0.4959,24.2866,22.3369,398
28301,721,m,26.35,0.5902,27.5103,25.1897,398
28301,722,m,23.6625,0.5111,24.6674,22.6576,398
28301,723,m,23.63,0.4572,24.5288,22.7312,398
28301,724,m,22.715,0.4572,23.6138,21.8162,398
28301,725,m,23.5571,0.5464,24.6314,22.4829,398
28301,726,m,23.5778,0.4819,24.5252,22.6304,398
28301,727,m,22.635,0.4572,23.5338,21.7362,398
28301,728,m,24.9471,0.4959,25.9219,23.9722,398
28301,729,m,24.1846,0.5671,25.2994,23.0698,398
28301,730,m,24.3143,0.5464,25.3886,23.24,398
28301,731,m,22.6538,0.5671,23.7687,21.539,398
28301,732,m,22.89,0.4572,23.7888,21.9912,398
28301,733,m,22.6059,0.4959,23.5808,21.631,398
28301,734,m,23.1,0.4462,23.9771,22.2229,398
28301,735,m,23.955,0.4572,24.8538,23.0562,398
28301,736,m,22.66,0.4572,23.5588,21.7612,398
28301,737,m,22.3818,0.6165,23.5938,21.1699,398
28301,738,m,24.1778,0.4819,25.1252,23.2304,398
28301,739,m,25.6125,0.5111,26.6174,24.6076,398
28301,740,m,22.9647,0.4959,23.9396,21.9898,398
28301,741,m,23.0087,0.4263,23.8468,22.1706,398
