measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47402,3,both,385.3055,4.797,394.7265,375.8846,603
47402,4,both,393.1493,4.952,402.8746,383.4239,603
47402,5,both,379.8801,5.2599,390.2101,369.5501,603
47402,6,both,376.2075,5.0686,386.1617,366.2533,603
47402,7,both,415.0822,4.7632,424.4367,405.7278,603
47402,8,both,403.1185,5.5101,413.9399,392.2972,603
47402,16,both,415.4527,4.8349,424.948,405.9574,603
47402,31,both,406.8099,5.0799,416.7863,396.8335,603
47402,35,both,447.8369,4.6822,457.0324,438.6414,603
47402,36,both,390.6472,5.0799,400.6236,380.6708,603
47402,3,f,374.887,6.8345,388.3092,361.4647,603
47402,4,f,365.3779,6.8345,378.8001,351.9556,603
47402,5,f,377.5019,7.6997,392.6235,362.3804,603
47402,6,f,350.626,7.1681,364.7034,336.5486,603
47402,7,f,394.436,6.6363,407.4691,381.4029,603
47402,8,f,396.1943,7.1681,410.2717,382.1169,603
47402,16,f,419.0122,6.9404,432.6426,405.3818,603
47402,31,f,393.6936,7.4196,408.2651,379.1221,603
47402,35,f,452.5384,6.9404,466.1688,438.9081,603
47402,36,f,362.8969,6.9404,376.5273,349.2665,603
47402,3,m,395.7241,6.7332,408.9475,382.5007,603
47402,4,m,420.9207,7.1681,434.9981,406.8433,603
47402,5,m,382.2583,7.1681,396.3357,368.1809,603
47402,6,m,401.789,7.1681,415.8664,387.7116,603
47402,7,m,435.7285,6.8345,449.1508,422.3062,603
47402,8,m,410.0427,8.3705,426.4816,393.6039,603
47402,16,m,411.8932,6.7332,425.1166,398.6698,603
47402,31,m,419.9263,6.9404,433.5566,406.2959,603
47402,35,m,443.1354,6.2868,455.4821,430.7887,603
47402,36,m,418.3975,7.4196,432.969,403.826,603
