measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9228,1,both,20.65,1.5785,23.7618,17.5382,210
9228,2,both,27.5187,1.5785,30.6306,24.4069,210
9228,3,both,9.6187,1.5785,12.7306,6.5069,210
9228,4,both,16.0312,1.5785,19.1431,12.9194,210
9228,5,both,19.1875,1.5785,22.2993,16.0757,210
9228,6,both,11.8537,1.5785,14.9656,8.7419,210
9228,7,both,27.3937,1.5785,30.5056,24.2819,210
9228,9,both,16.8062,1.5785,19.9181,13.6944,210
9228,10,both,8.9125,1.5785,12.0243,5.8007,210
9228,11,both,9.2625,1.5785,12.3743,6.1507,210
9228,12,both,9.0437,1.5785,12.1556,5.9319,210
9228,13,both,25.4687,1.5785,28.5806,22.3569,210
9228,14,both,11.9062,1.5785,15.0181,8.7944,210
9228,15,both,17.4,1.5785,20.5118,14.2882,210
9228,16,both,12.45,1.5785,15.5618,9.3382,210
9228,1,f,20.9375,2.2324,25.3383,16.5367,210
9228,2,f,33.6625,2.2324,38.0633,29.2617,210
9228,3,f,8.8625,2.2324,13.2633,4.4617,210
9228,4,f,17.975,2.2324,22.3758,13.5742,210
9228,5,f,21.475,2.2324,25.8758,17.0742,210
9228,6,f,13.0375,2.2324,17.4383,8.6367,210
9228,7,f,33.8375,2.2324,38.2383,29.4367,210
9228,9,f,15.175,2.2324,19.5758,10.7742,210
9228,10,f,9.2625,2.2324,13.6633,4.8617,210
9228,11,f,10.3125,2.2324,14.7133,5.9117,210
9228,12,f,10.3875,2.2324,14.7883,5.9867,210
9228,13,f,26.15,2.2324,30.5508,21.7492,210
9228,14,f,13.1625,2.2324,17.5633,8.7617,210
9228,15,f,21.725,2.2324,26.1258,17.3242,210
9228,16,f,15.025,2.2324,19.4258,10.6242,210
9228,1,m,20.3625,2.2324,24.7633,15.9617,210
9228,2,m,21.375,2.2324,25.7758,16.9742,210
9228,3,m,10.375,2.2324,14.7758,5.9742,210
9228,4,m,14.0875,2.2324,18.4883,9.6867,210
9228,5,m,16.9,2.2324,21.3008,12.4992,210
9228,6,m,10.67,2.2324,15.0708,6.2692,210
9228,7,m,20.95,2.2324,25.3508,16.5492,210
9228,9,m,18.4375,2.2324,22.8383,14.0367,210
9228,10,m,8.5625,2.2324,12.9633,4.1617,210
9228,11,m,8.2125,2.2324,12.6133,3.8117,210
9228,12,m,7.7,2.2324,12.1008,3.2992,210
9228,13,m,24.7875,2.2324,29.1883,20.3867,210
9228,14,m,10.65,2.2324,15.0508,6.2492,210
9228,15,m,13.075,2.2324,17.4758,8.6742,210
9228,16,m,9.875,2.2324,14.2758,5.4742,210
