measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30001,4,both,886.2111,307.5478,1490.4652,281.957,497
30001,7,both,5614.2581,128.8397,5867.3958,5361.1205,497
30001,720,both,3639.7917,432.0674,4488.6954,2790.8879,497
30001,721,both,5708.75,299.3451,6296.8878,5120.6122,497
30001,722,both,5052.2857,296.6603,5635.1486,4469.4228,497
30001,723,both,5899.5667,307.5478,6503.8208,5295.3125,497
30001,724,both,5640.25,277.1397,6184.7598,5095.7402,497
30001,725,both,5114.4111,307.5478,5718.6652,4510.157,497
30001,726,both,6636.8227,292.4626,7211.4383,6062.2072,497
30001,727,both,5410.375,305.5178,6010.6406,4810.1094,497
30001,728,both,7741.1389,307.5478,8345.393,7136.8848,497
30001,729,both,3605.9976,249.9335,4097.054,3114.9412,497
30001,730,both,5751.2158,226.8977,6197.0127,5305.419,497
30001,731,both,3774.9706,207.477,4182.6108,3367.3304,497
30001,733,both,6230.0778,373.3489,6963.6145,5496.5411,497
30001,734,both,4236.9692,281.546,4790.1363,3683.8022,497
30001,735,both,4211.312,290.2522,4781.5845,3641.0394,497
30001,736,both,5889.1111,446.2373,6765.8552,5012.3671,497
30001,737,both,5555.4778,373.3489,6289.0145,4821.9411,497
30001,738,both,5199.3,299.3451,5787.4378,4611.1622,497
30001,739,both,5551.8333,334.6779,6209.3914,4894.2753,497
30001,4,f,775.2222,446.2373,1651.9663,0.0,497
30001,7,f,5654.8182,180.5119,6009.4786,5300.1578,497
30001,720,f,3534.25,669.3559,4849.3661,2219.1339,497
30001,721,f,5955.4,423.3378,6787.1524,5123.6476,497
30001,722,f,5690,473.3061,6619.9275,4760.0725,497
30001,723,f,5936.8,423.3378,6768.5524,5105.0476,497
30001,724,f,5949.5,357.7858,6652.4591,5246.5409,497
30001,725,f,5085.6,423.3378,5917.3524,4253.8476,497
30001,726,f,6265.1,423.3378,7096.8524,5433.3476,497
30001,727,f,5195.25,386.4528,5954.5326,4435.9674,497
30001,728,f,7981.5,423.3378,8813.2524,7149.7476,497
30001,729,f,3771.3077,371.2918,4500.8028,3041.8126,497
30001,730,f,6051.2143,357.7858,6754.1734,5348.2552,497
30001,731,f,3876,345.6539,4555.123,3196.877,497
30001,733,f,6161.5556,446.2373,7038.2996,5284.8115,497
30001,734,f,4860.4,423.3378,5692.1524,4028.6476,497
30001,735,f,4246.8462,371.2918,4976.3413,3517.351,497
30001,736,f,5416.3333,772.9056,6934.8986,3897.7681,497
30001,737,f,5381.4,598.6901,6557.6756,4205.1244,497
30001,738,f,5300.3,423.3378,6132.0524,4468.5476,497
30001,739,f,5052.1667,386.4528,5811.4493,4292.8841,497
30001,4,m,997.2,423.3378,1828.9524,165.4476,497
30001,7,m,5573.6981,183.8862,5934.9883,5212.4079,497
30001,720,m,3745.3333,546.5268,4819.1211,2671.5456,497
30001,721,m,5462.1,423.3378,6293.8524,4630.3476,497
30001,722,m,4414.5714,357.7858,5117.5305,3711.6123,497
30001,723,m,5862.3333,446.2373,6739.0774,4985.5893,497
30001,724,m,5331,423.3378,6162.7524,4499.2476,497
30001,725,m,5143.2222,446.2373,6019.9663,4266.4782,497
30001,726,m,7008.5455,403.6368,7801.5903,6215.5006,497
30001,727,m,5625.5,473.3061,6555.4275,4695.5725,497
30001,728,m,7500.7778,446.2373,8377.5218,6624.0337,497
30001,729,m,3440.6875,334.6779,4098.2455,2783.1295,497
30001,730,m,5451.2174,279.1407,5999.6587,4902.7761,497
30001,731,m,3673.9412,229.5872,4125.0223,3222.8601,497
30001,733,m,6298.6,598.6901,7474.8756,5122.3244,497
30001,734,m,3613.5385,371.2918,4343.0336,2884.0433,497
30001,735,m,4175.7778,446.2373,5052.5218,3299.0337,497
30001,736,m,6361.8889,446.2373,7238.6329,5485.1448,497
30001,737,m,5729.5556,446.2373,6606.2996,4852.8115,497
30001,738,m,5098.3,423.3378,5930.0524,4266.5476,497
30001,739,m,6051.5,546.5268,7125.2878,4977.7122,497
