measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2819,7,both,0.3938,0.0615,0.5149,0.2726,261
2819,35,both,0.1032,0.066,0.2333,-0.0268,261
2819,140,both,0.1732,0.0535,0.2785,0.0679,261
2819,141,both,0.0476,0.0599,0.1655,-0.0702,261
2819,142,both,0.2843,0.0525,0.3877,0.1809,261
2819,143,both,0.5359,0.062,0.6581,0.4138,261
2819,162,both,0.0278,0.0641,0.1541,-0.0985,261
2819,7,f,0.1,0.082,0.2616,-0.0616,261
2819,35,f,0.0526,0.0842,0.2184,-0.1131,261
2819,140,f,0.1111,0.0865,0.2814,-0.0592,261
2819,141,f,0.0,0.089,0.1752,-0.1752,261
2819,142,f,0.2609,0.0765,0.4115,0.1102,261
2819,143,f,0.2941,0.089,0.4694,0.1189,261
2819,162,f,0.0556,0.0865,0.2259,-0.1147,261
2819,7,m,0.6875,0.0917,0.8681,0.5069,261
2819,35,m,0.1538,0.1018,0.3542,-0.0465,261
2819,140,m,0.2353,0.0629,0.3592,0.1114,261
2819,141,m,0.0952,0.0801,0.2529,-0.0624,261
2819,142,m,0.3077,0.072,0.4494,0.166,261
2819,143,m,0.7778,0.0865,0.9481,0.6075,261
2819,162,m,0.0,0.0947,0.1866,-0.1866,261
