measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50403,4,m,800583.65,594074.4095,2012206.3963,0.0,31
50403,5,m,1217847.5333,485059.7242,2207133.3631,228561.7036,31
50403,6,m,1539300.2,594074.4095,2750922.9463,327677.4537,31
50403,7,m,858931.1,375725.6467,1625228.6086,92633.5914,31
50403,8,m,1969862.725,420074.0435,2826609.3851,1113116.0649,31
50403,238,m,4534801.75,594074.4095,5746424.4963,3323179.0037,31
50403,240,m,896742.25,594074.4095,2108364.9963,0.0,31
50403,250,m,918936.9,594074.4095,2130559.6463,0.0,31
50403,400,m,2344481.7667,485059.7242,3333767.5964,1355195.9369,31
50403,402,m,769517.35,594074.4095,1981140.0963,0.0,31
50403,404,m,1414350.5667,485059.7242,2403636.3964,425064.7369,31
50403,405,m,1663065.95,594074.4095,2874688.6963,451443.2037,31
50403,407,m,851523.8,594074.4095,2063146.5463,0.0,31
50403,408,m,1269399.75,594074.4095,2481022.4963,57777.0037,31
50403,409,m,2604135.8667,485059.7242,3593421.6964,1614850.0369,31
50403,410,m,270516.3,485059.7242,1259802.1297,0.0,31
50403,413,m,1244886.85,594074.4095,2456509.5963,33264.1037,31
50403,414,m,934897.05,594074.4095,2146519.7963,0.0,31
50403,430,m,1433225.7,594074.4095,2644848.4463,221602.9537,31
50403,439,m,919021.4,594074.4095,2130644.1463,0.0,31
50403,477,m,1794180.15,594074.4095,3005802.8963,582557.4037,31
