measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46501,2,m,13.7833,0.5386,14.8465,12.7202,170
46501,3,m,21.2333,0.5386,22.2965,20.1702,170
46501,4,m,22.5083,0.5386,23.5715,21.4452,170
46501,6,m,24.65,0.5386,25.7131,23.5869,170
46501,7,m,22.725,0.5386,23.7881,21.6619,170
46501,8,m,22.3083,0.5386,23.3715,21.2452,170
46501,9,m,25.9083,0.5386,26.9715,24.8452,170
46501,10,m,21.125,0.5386,22.1881,20.0619,170
46501,11,m,22.55,0.5386,23.6131,21.4869,170
46501,12,m,22.8417,0.5386,23.9048,21.7785,170
46501,13,m,30.875,0.5386,31.9381,29.8119,170
46501,14,m,22.5,0.5386,23.5631,21.4369,170
46501,15,m,25.8333,0.5386,26.8965,24.7702,170
46501,16,m,26.5917,0.5386,27.6548,25.5285,170
46501,17,m,23.0583,0.5386,24.1215,21.9952,170
46501,18,m,30.925,0.5386,31.9881,29.8619,170
46501,20,m,24.5667,0.5386,25.6298,23.5035,170
46501,24,m,28.225,0.5386,29.2881,27.1619,170
46501,25,m,26.1417,0.5386,27.2048,25.0785,170
46501,26,m,17.0833,0.5386,18.1465,16.0202,170
46501,28,m,22.3,0.5386,23.3631,21.2369,170
46501,30,m,19.3083,0.5386,20.3715,18.2452,170
46501,31,m,19.525,0.5386,20.5881,18.4619,170
46501,34,m,28.5083,0.5386,29.5715,27.4452,170
46501,35,m,22.7333,0.5386,23.7965,21.6702,170
46501,36,m,28.075,0.5386,29.1381,27.0119,170
46501,37,m,24.5417,0.5386,25.6048,23.4785,170
46501,42,m,13.8583,0.5386,14.9215,12.7952,170
46501,47,m,22.7333,0.5386,23.7965,21.6702,170
46501,50,m,24.0167,0.5386,25.0798,22.9535,170
46501,58,m,39.05,0.5386,40.1131,37.9869,170
46501,101,m,14.55,0.5386,15.6131,13.4869,170
46501,122,m,33.6833,0.5386,34.7465,32.6202,170
46501,217,m,17.65,0.5386,18.7131,16.5869,170
