measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55601,2,both,14.9724,0.342,15.6458,14.2991,259
55601,3,both,23.5875,0.3621,24.3006,22.8744,259
55601,4,both,22.1031,0.3621,22.8163,21.39,259
55601,7,both,24.8844,0.3621,25.5975,24.1712,259
55601,13,both,27.1757,0.3519,27.8687,26.4827,259
55601,42,both,15.3354,0.3519,16.0285,14.6424,259
55601,122,both,47.9706,0.3513,48.6624,47.2788,259
55601,217,both,17.0762,0.32,17.7064,16.446,259
55601,2,f,13.1684,0.47,14.0939,12.2429,259
55601,3,f,20.9687,0.5122,21.9773,19.9602,259
55601,4,f,20.25,0.5122,21.2585,19.2415,259
55601,7,f,21.0375,0.5122,22.046,20.029,259
55601,13,f,24.2389,0.4829,25.1897,23.288,259
55601,42,f,13.9833,0.4829,14.9342,13.0325,259
55601,122,f,44.1,0.4969,45.0784,43.1216,259
55601,217,f,15.7,0.4581,16.602,14.798,259
55601,2,m,16.7765,0.4969,17.7549,15.7981,259
55601,3,m,26.2062,0.5122,27.2148,25.1977,259
55601,4,m,23.9562,0.5122,24.9648,22.9477,259
55601,7,m,28.7312,0.5122,29.7398,27.7227,259
55601,13,m,30.1125,0.5122,31.121,29.104,259
55601,42,m,16.6875,0.5122,17.696,15.679,259
55601,122,m,51.8412,0.4969,52.8196,50.8628,259
55601,217,m,18.4524,0.447,19.3327,17.5721,259
