measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40307,7,m,183.2,44.0215,270.3379,96.0621,123
40307,8,m,233.75,49.2176,331.1732,136.3268,123
40307,422,m,150.8,44.0215,237.9379,63.6621,123
40307,424,m,196,69.6041,333.7771,58.2229,123
40307,425,m,180,69.6041,317.7771,42.2229,123
40307,426,m,164.5,69.6041,302.2771,26.7229,123
40307,428,m,310.5,69.6041,448.2771,172.7229,123
40307,429,m,138,69.6041,275.7771,0.2229,123
40307,431,m,296.5,69.6041,434.2771,158.7229,123
40307,434,m,235.5,69.6041,373.2771,97.7229,123
40307,437,m,220,69.6041,357.7771,82.2229,123
40307,440,m,220,69.6041,357.7771,82.2229,123
40307,442,m,110.75,49.2176,208.1732,13.3268,123
40307,443,m,229,49.2176,326.4232,131.5768,123
40307,445,m,177,40.186,256.5457,97.4543,123
40307,447,m,137,69.6041,274.7771,0.0,123
40307,449,m,118.5,49.2176,215.9232,21.0768,123
40307,450,m,211.3333,56.8315,323.8279,98.8388,123
40307,451,m,132,44.0215,219.1379,44.8621,123
40307,453,m,259.8,44.0215,346.9379,172.6621,123
40307,458,m,205.8,44.0215,292.9379,118.6621,123
40307,459,m,242.4,44.0215,329.5379,155.2621,123
40307,460,m,210.25,49.2176,307.6732,112.8268,123
40307,550,m,141,69.6041,278.7771,3.2229,123
40307,552,m,251,44.0215,338.1379,163.8621,123
40307,553,m,168.75,49.2176,266.1732,71.3268,123
40307,554,m,202,69.6041,339.7771,64.2229,123
40307,555,m,205.5,69.6041,343.2771,67.7229,123
40307,557,m,77,69.6041,214.7771,0.0,123
40307,558,m,136,49.2176,233.4232,38.5768,123
40307,559,m,206.6667,56.8315,319.1612,94.1721,123
40307,563,m,157.3333,56.8315,269.8279,44.8388,123
40307,564,m,210,69.6041,347.7771,72.2229,123
40307,566,m,97,69.6041,234.7771,0.0,123
40307,567,m,164,56.8315,276.4946,51.5054,123
40307,568,m,117,44.0215,204.1379,29.8621,123
40307,571,m,123,69.6041,260.7771,0.0,123
40307,572,m,91,69.6041,228.7771,0.0,123
40307,574,m,246.5,40.186,326.0457,166.9543,123
40307,576,m,128.3333,56.8315,240.8279,15.8388,123
40307,577,m,203.5,49.2176,300.9232,106.0768,123
40307,579,m,80.5,69.6041,218.2771,0.0,123
40307,581,m,213.8,44.0215,300.9379,126.6621,123
40307,583,m,211,69.6041,348.7771,73.2229,123
40307,586,m,115.2,44.0215,202.3379,28.0621,123
40307,588,m,102.5,49.2176,199.9232,5.0768,123
40307,589,m,144.3333,56.8315,256.8279,31.8388,123
40307,590,m,172.4,44.0215,259.5379,85.2621,123
40307,591,m,110.25,49.2176,207.6732,12.8268,123
40307,594,m,186.3333,56.8315,298.8279,73.8388,123
40307,595,m,102.5,69.6041,240.2771,0.0,123
40307,600,m,122.5,69.6041,260.2771,0.0,123
40307,601,m,166,49.2176,263.4232,68.5768,123
