measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89187,1502,both,144.9167,19.1192,182.6491,107.1842,176
89187,1503,both,38.025,23.7483,84.8931,-8.8431,176
89187,1504,both,47.4375,17.701,82.371,12.504,176
89187,1506,both,34.8571,24.4296,83.0699,-13.3556,176
89187,1509,both,39.125,19.1192,76.8574,1.3926,176
89187,1513,both,104.8571,24.4296,153.0699,56.6444,176
89187,1517,both,33.6,22.3901,77.7877,-10.5877,176
89187,1518,both,42.8571,20.7292,83.767,1.9473,176
89187,1519,both,45.7083,19.1192,83.4408,7.9759,176
89187,1524,both,62.6429,19.6958,101.5132,23.7725,176
89187,1525,both,48.65,20.9441,89.9838,7.3162,176
89187,1526,both,40.6429,18.9231,77.9883,3.2974,176
89187,1532,both,55.6667,20.4393,96.0043,15.329,176
89187,1540,both,76.4464,22.1893,120.2378,32.655,176
89187,1541,both,117.4732,18.3222,153.6328,81.3137,176
89187,1551,both,48.9167,19.1192,86.6491,11.1842,176
89187,1568,both,57.6,25.8539,108.6236,6.5764,176
89187,1502,f,121.5,25.0329,170.9034,72.0966,176
89187,1503,f,43.8,31.6644,106.2909,-18.6909,176
89187,1504,f,40.125,25.0329,89.5284,-9.2784,176
89187,1506,f,33,40.8786,113.6754,-47.6754,176
89187,1509,f,32.5,28.9055,89.5461,-24.5461,176
89187,1513,f,148.7143,26.7613,201.5287,95.8999,176
89187,1517,f,38,31.6644,100.4909,-24.4909,176
89187,1518,f,38.7143,26.7613,91.5287,-14.1001,176
89187,1519,f,49.1667,28.9055,106.2128,-7.8794,176
89187,1524,f,62,28.9055,119.0461,4.9539,176
89187,1525,f,46,35.4019,115.8669,-23.8669,176
89187,1526,f,41.4286,26.7613,94.243,-11.3858,176
89187,1532,f,43.1667,28.9055,100.2128,-13.8794,176
89187,1540,f,71.1429,26.7613,123.9573,18.3284,176
89187,1541,f,143.5714,26.7613,196.3858,90.757,176
89187,1551,f,52,25.0329,101.4034,2.5966,176
89187,1568,f,30.2,31.6644,92.6909,-32.2909,176
89187,1502,m,168.3333,28.9055,225.3794,111.2872,176
89187,1503,m,32.25,35.4019,102.1169,-37.6169,176
89187,1504,m,54.75,25.0329,104.1534,5.3466,176
89187,1506,m,36.7143,26.7613,89.5287,-16.1001,176
89187,1509,m,45.75,25.0329,95.1534,-3.6534,176
89187,1513,m,61,40.8786,141.6754,-19.6754,176
89187,1517,m,29.2,31.6644,91.6909,-33.2909,176
89187,1518,m,47,31.6644,109.4909,-15.4909,176
89187,1519,m,42.25,25.0329,91.6534,-7.1534,176
89187,1524,m,63.2857,26.7613,116.1001,10.4713,176
89187,1525,m,51.3,22.3901,95.4877,7.1123,176
89187,1526,m,39.8571,26.7613,92.6716,-12.9573,176
89187,1532,m,68.1667,28.9055,125.2128,11.1206,176
89187,1540,m,81.75,35.4019,151.6169,11.8831,176
89187,1541,m,91.375,25.0329,140.7784,41.9716,176
89187,1551,m,45.8333,28.9055,102.8794,-11.2128,176
89187,1568,m,85,40.8786,165.6754,4.3246,176
