measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112838,7,m,28.1842,9.1134919872,46.2009492808,10.1674507192,141
112838,8,m,19.2923,9.1134919872,37.3090492808,1.2755507192,141
112838,1100,m,47.8226,7.7023065284,63.0495323111,32.5956676889,141
112838,1101,m,44.9916,9.1134919872,63.0083492808,26.9748507192,141
112838,1106,m,22.8686,9.1134919872,40.8853492808,4.8518507192,141
112838,1108,m,62.50125,10.1891937978,82.6445880627,42.3579119373,141
112838,1111,m,24.276,11.765467564,47.5355233058,1.0164766942,141
112838,1127,m,53.7766,9.1134919872,71.7933492808,35.7598507192,141
112838,1132,m,54.81375,10.1891937978,74.9570880627,34.6704119373,141
112838,1134,m,79.0925,10.1891937978,99.2358380627,58.9491619373,141
112838,1139,m,29.6198,9.1134919872,47.6365492808,11.6030507192,141
112838,1140,m,34.3902,9.1134919872,52.4069492808,16.3734507192,141
112838,1143,m,33.7306,9.1134919872,51.7473492808,15.7138507192,141
112838,1145,m,57.8592,9.1134919872,75.8759492808,39.8424507192,141
112838,1148,m,13.6471,9.1134919872,31.6638492808,-4.3696492808,141
112838,1149,m,31.1658,9.1134919872,49.1825492808,13.1490507192,141
112838,1151,m,31.0492,9.1134919872,49.0659492808,13.0324507192,141
112838,1153,m,20.4666,9.1134919872,38.4833492808,2.4498507192,141
112838,1155,m,15.13822,9.1134919872,33.1549692808,-2.8785292808,141
112838,1162,m,27.70992,9.1134919872,45.7266692808,9.6931707192,141
112838,1163,m,23.8224,9.1134919872,41.8391492808,5.8056507192,141
112838,1164,m,24.3464,9.1134919872,42.3631492808,6.3296507192,141
112838,1166,m,17.6635555556,6.7927958652,31.0924475974,4.2346635137,141
112838,1167,m,21.7578,9.1134919872,39.7745492808,3.7410507192,141
112838,1169,m,13.65662,9.1134919872,31.6733692808,-4.3601292808,141
112838,1173,m,18.1876,9.1134919872,36.2043492808,0.1708507192,141
112838,1175,m,25.58675,10.1891937978,45.7300880627,5.4434119373,141
112838,1177,m,25.4624,9.1134919872,43.4791492808,7.4456507192,141
112838,1179,m,21.6133,9.1134919872,39.6300492808,3.5965507192,141
112838,1181,m,9.96432,9.1134919872,27.9810692808,-8.0524292808,141
112838,1184,m,14.29176,9.1134919872,32.3085092808,-3.7249892808,141
112838,1187,m,65.2466,9.1134919872,83.2633492808,47.2298507192,141
112838,1189,m,29.8728,9.1134919872,47.8895492808,11.8560507192,141
112838,1190,m,17.468,11.765467564,40.7275233058,-5.7915233058,141
112838,3374,m,30.7705,10.1891937978,50.9138380627,10.6271619373,141
112838,3375,m,22.9086,9.1134919872,40.9253492808,4.8918507192,141
