measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56136,2,both,0.5315,0.0118,0.5547,0.5083,252
56136,3,both,0.5466,0.0118,0.5699,0.5233,252
56136,4,both,0.539,0.012,0.5627,0.5153,252
56136,7,both,0.5656,0.0118,0.5889,0.5423,252
56136,13,both,0.5501,0.0115,0.5727,0.5275,252
56136,42,both,0.5107,0.0117,0.5336,0.4877,252
56136,122,both,0.6129,0.0115,0.6355,0.5903,252
56136,217,both,0.5485,0.0107,0.5696,0.5274,252
56136,2,f,0.5216,0.0154,0.5518,0.4913,252
56136,3,f,0.54,0.0167,0.5729,0.5071,252
56136,4,f,0.5387,0.0173,0.5727,0.5046,252
56136,7,f,0.5613,0.0167,0.5942,0.5283,252
56136,13,f,0.5483,0.0158,0.5794,0.5173,252
56136,42,f,0.5182,0.0162,0.5502,0.4863,252
56136,122,f,0.6053,0.0162,0.6373,0.5733,252
56136,217,f,0.5605,0.0154,0.5908,0.5303,252
56136,2,m,0.5414,0.0179,0.5767,0.5062,252
56136,3,m,0.5531,0.0167,0.5861,0.5202,252
56136,4,m,0.5394,0.0167,0.5723,0.5064,252
56136,7,m,0.57,0.0167,0.6029,0.5371,252
56136,13,m,0.5519,0.0167,0.5848,0.5189,252
56136,42,m,0.5031,0.0167,0.5361,0.4702,252
56136,122,m,0.6206,0.0162,0.6526,0.5886,252
56136,217,m,0.5365,0.015,0.566,0.507,252
