measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47018,2,both,4521.745,421.4123,5350.3301,3693.1599,381
47018,3,both,452.9171,436.2032,1310.5842,0.0,381
47018,4,both,508.6727,565.384,1620.3363,0.0,381
47018,7,both,2880.6605,436.2032,3738.3276,2022.9935,381
47018,13,both,4437.055,421.4123,5265.6401,3608.4699,381
47018,42,both,4131.1806,421.4123,4959.7657,3302.5955,381
47018,70,both,3445.3611,100.7471,3643.4511,3247.2712,381
47018,122,both,1339.8919,421.4123,2168.477,511.3068,381
47018,217,both,3271.1294,421.4123,4099.7145,2442.5443,381
47018,2,f,5023.9362,595.967,6195.7326,3852.1399,381
47018,3,f,405.3,595.967,1577.0963,0.0,381
47018,4,f,487.8275,842.8247,2144.9977,0.0,381
47018,7,f,2821.0625,595.967,3992.8588,1649.2662,381
47018,13,f,5004.7687,595.967,6176.5651,3832.9724,381
47018,42,f,4645.8,595.967,5817.5963,3474.0037,381
47018,70,f,3546.2294,141.4566,3824.3627,3268.0962,381
47018,122,f,1474.9475,595.967,2646.7438,303.1512,381
47018,217,f,3010.1413,595.967,4181.9376,1838.3449,381
47018,2,m,4019.5537,595.967,5191.3501,2847.7574,381
47018,3,m,500.5343,637.1156,1753.2372,0.0,381
47018,4,m,529.518,753.8453,2011.7361,0.0,381
47018,7,m,2940.2586,637.1156,4192.9615,1687.5556,381
47018,13,m,3869.3412,595.967,5041.1376,2697.5449,381
47018,42,m,3616.5613,595.967,4788.3576,2444.7649,381
47018,70,m,3344.4928,143.492,3626.6282,3062.3574,381
47018,122,m,1204.8363,595.967,2376.6326,33.0399,381
47018,217,m,3532.1175,595.967,4703.9138,2360.3212,381
