measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112800,7,m,0.0101767643,0.0067360018,0.0234976173,-0.0031440887,136
112800,8,m,0.041418,0.0079701448,0.0571794458,0.0256565542,136
112800,1100,m,0.01926,0.0079701448,0.0350214458,0.0034985542,136
112800,1101,m,0.016664,0.0079701448,0.0324254458,0.0009025542,136
112800,1106,m,0.041873166,0.0079701448,0.0576346118,0.0261117202,136
112800,1108,m,0.033728,0.0079701448,0.0494894458,0.0179665542,136
112800,1111,m,0.0509925,0.0089108928,0.0686143322,0.0333706678,136
112800,1127,m,0.0475175,0.0089108928,0.0651393322,0.0298956678,136
112800,1132,m,0.032965,0.0089108928,0.0505868322,0.0153431678,136
112800,1134,m,0.009235815,0.0089108928,0.0268576472,-0.0083860172,136
112800,1139,m,0.01498,0.0079701448,0.0307414458,-0.0007814458,136
112800,1140,m,0.00746059,0.0079701448,0.0232220358,-0.0083008558,136
112800,1143,m,0.0128548625,0.0089108928,0.0304766947,-0.0047669697,136
112800,1145,m,0.02226,0.0102894128,0.0426079391,0.0019120609,136
112800,1148,m,0.019497314,0.0079701448,0.0352587598,0.0037358682,136
112800,1149,m,0.01875016,0.0079701448,0.0345116058,0.0029887142,136
112800,1151,m,0.01699,0.0079701448,0.0327514458,0.0012285542,136
112800,1153,m,0.013782806,0.0079701448,0.0295442518,-0.0019786398,136
112800,1155,m,0.024274,0.0079701448,0.0400354458,0.0085125542,136
112800,1162,m,0.01298,0.0079701448,0.0287414458,-0.0027814458,136
112800,1163,m,0.014523968,0.0079701448,0.0302854138,-0.0012374778,136
112800,1164,m,0.013062,0.0079701448,0.0288234458,-0.0026994458,136
112800,1166,m,0.010339764,0.0079701448,0.0261012098,-0.0054216818,136
112800,1167,m,0.00948912,0.0089108928,0.0271109522,-0.0081327122,136
112800,1169,m,0.025394,0.0079701448,0.0411554458,0.0096325542,136
112800,1173,m,0.021482,0.0079701448,0.0372434458,0.0057205542,136
112800,1175,m,0.022284,0.0079701448,0.0380454458,0.0065225542,136
112800,1177,m,0.009828606,0.0079701448,0.0255900518,-0.0059328398,136
112800,1179,m,0.024462,0.0079701448,0.0402234458,0.0087005542,136
112800,1181,m,0.016371034,0.0079701448,0.0321324798,0.0006095882,136
112800,1184,m,0.019844,0.0079701448,0.0356054458,0.0040825542,136
112800,1187,m,0.019466,0.0079701448,0.0352274458,0.0037045542,136
112800,1189,m,0.027566,0.0079701448,0.0433274458,0.0118045542,136
112800,1190,m,0.018358,0.0079701448,0.0341194458,0.0025965542,136
112800,3374,m,0.015604975,0.0089108928,0.0332268072,-0.0020168572,136
112800,3375,m,0.0147525,0.0089108928,0.0323743322,-0.0028693322,136
