measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22604,4,m,2.83,0.4056,3.6341,2.0259,107
22604,5,m,4.14,0.4056,4.9441,3.3359,107
22604,6,m,3.63,0.4056,4.4341,2.8259,107
22604,7,m,2.97,0.4056,3.7741,2.1659,107
22604,8,m,3.96,0.4056,4.7641,3.1559,107
22604,12,m,2.41,0.4056,3.2141,1.6059,107
22604,15,m,4.42,0.4056,5.2241,3.6159,107
22604,16,m,2.4333,0.4276,3.2809,1.5858,107
22604,17,m,1.4778,0.4276,2.3254,0.6302,107
22604,38,m,1.42,0.4056,2.2241,0.6159,107
22604,866,m,3.82,0.2868,4.3886,3.2514,107
