measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90378,2,both,11431.7142857143,866.5778644908,13134.6465659348,9728.7820054939,461
90378,3,both,555.0407062499,810.6093669717,2147.9879926156,-1037.9065801157,461
90378,4,both,1912.6666666667,875.5581858407,3633.2463848614,192.086948472,461
90378,7,both,6044.5357142857,901.9628382003,7817.0038278498,4272.0676007215,461
90378,13,both,9532.997,1025.3487569192,11547.933647,7518.060353,461
90378,42,both,8886.5714285715,866.5778644908,10589.5037087919,7183.639148351,461
90378,70,both,5636.140431516,170.1844771254,5970.5738985647,5301.7069644674,461
90378,122,both,1197.7416666667,744.898602216,2661.5592036516,-266.0758703182,461
90378,217,both,7983.0,810.6093669717,9575.9472863657,6390.0527136344,461
90378,2,f,12749.8571428572,1225.5261688153,15158.1670693479,10341.5472163665,461
90378,3,f,529.0001624999,1146.3747605581,2781.7678190237,-1723.7674940238,461
90378,4,f,2325.7583333333,1323.7195532008,4927.0303591646,-275.5136924979,461
90378,7,f,6114.5714285714,1225.5261688153,8522.8813550621,3706.2615020807,461
90378,13,f,9991.794,1450.0621181975,12841.34473351,7142.2432664901,461
90378,42,f,9937.5714285715,1225.5261688153,12345.8813550621,7529.2615020808,461
90378,70,f,5675.0470718232,241.0084789453,6148.6584291176,5201.4357145289,461
90378,122,f,1478.75,1025.3487569192,3493.686647,-536.1866469999,461
90378,217,f,8667.375,1146.3747605581,10920.1426565237,6414.6073434763,461
90378,2,m,10113.5714285715,1225.5261688153,12521.8813550622,7705.2615020808,461
90378,3,m,581.0812499999,1146.3747605581,2833.8489065236,-1671.6864065238,461
90378,4,m,1499.575,1146.3747605581,3752.3426565237,-753.1926565237,461
90378,7,m,5974.5,1323.7195532008,8575.7720258313,3373.2279741686,461
90378,13,m,9074.2,1450.0621181975,11923.75073351,6224.6492664901,461
90378,42,m,7835.5714285715,1225.5261688153,10243.8813550621,5427.2615020808,461
90378,70,m,5597.2337912088,240.3454557388,6069.5422262071,5124.9253562105,461
90378,122,m,916.7333333334,1080.8124892957,3040.6630484876,-1207.1963818209,461
90378,217,m,7298.625,1146.3747605581,9551.3926565237,5045.8573434763,461
