measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90107,2,both,22.5000606061,1.118063811,24.6927934379,20.3073277742,1940
90107,3,both,3.7237606293,0.9000800207,5.4889863643,1.9585348942,1940
90107,4,both,4.5637218672,0.8093075891,6.1509258391,2.9765178952,1940
90107,7,both,11.5015907196,0.8093075891,13.0887946916,9.9143867477,1940
90107,13,both,21.419245648,0.9297353464,23.2426310389,19.5958602571,1940
90107,42,both,27.4071311189,0.8572801847,29.0884183483,25.7258438895,1940
90107,122,both,6.1829902868,0.9192370973,7.9857866421,4.3801939314,1940
90107,217,both,28.4157491135,0.909507256,30.1994634252,26.6320348017,1940
90107,1501,both,6.0179166667,1.5929022997,9.1418968333,2.8939365,1940
90107,1502,both,8.2624615385,1.6794830425,11.5562427804,4.9686802965,1940
90107,1503,both,25.6270512821,1.7742777989,29.1067428205,22.1473597436,1940
90107,1504,both,16.3195173322,0.9096563743,18.1035240929,14.5355105714,1940
90107,1505,both,12.9544444444,1.5228500007,15.9410389141,9.9678499748,1940
90107,1506,both,9.6891111111,2.0364298719,13.6829320326,5.6952901896,1940
90107,1507,both,13.3571428571,2.3690808981,18.0033548315,8.7109308828,1940
90107,1508,both,14.259,2.6837967858,19.5224288566,8.9955711434,1940
90107,1509,both,23.6433333333,2.4658175778,28.47926408,18.8074025867,1940
90107,1510,both,2.2763888889,2.1536351245,6.5000712932,-1.9472935154,1940
90107,1511,both,8.8257368421,1.4198890776,11.6104056306,6.0410680536,1940
90107,1512,both,10.8818181818,1.3217365864,13.4739915261,8.2896448375,1940
90107,1513,both,14.0363921569,1.5700692651,17.1155924602,10.9571918535,1940
90107,1515,both,8.7733333333,3.6188308477,15.8705393557,1.6761273109,1940
90107,1516,both,12.5288627451,1.5700692651,15.6080630484,9.4496624417,1940
90107,1517,both,15.223125,1.5669997231,18.2963053556,12.1499446443,1940
90107,1518,both,15.5367948718,1.7742777989,19.0164864103,12.0571033333,1940
90107,1519,both,17.1185964912,1.4578126761,19.9776405692,14.2595524133,1940
90107,1520,both,30.1541666667,2.393631615,34.8485272013,25.459806132,1940
90107,1523,both,12.7029487179,1.7742777989,16.1826402564,9.2232571795,1940
90107,1524,both,5.6333333333,3.6188308477,12.7305393557,-1.4638726891,1940
90107,1525,both,12.3307575758,1.8500815222,15.9591144329,8.7024007186,1940
90107,1526,both,20.0625,1.5669997231,23.1356803556,16.9893196444,1940
90107,1527,both,9.89825,1.4865864653,12.8137248753,6.9827751247,1940
90107,1528,both,13.3938562092,1.4989502612,16.3335788071,10.4541336112,1940
90107,1529,both,11.896,1.9821152871,15.7832998337,8.0087001663,1940
90107,1530,both,20.964,1.9821152871,24.8512998337,17.0767001663,1940
90107,1532,both,5.7802564103,1.7742777989,9.2599479487,2.3005648718,1940
90107,1533,both,18.3785714286,2.4658175778,23.2145021752,13.5426406819,1940
90107,1535,both,10.5850549451,1.7071044769,13.9330070004,7.2371028897,1940
90107,1536,both,12.4633333333,1.8094154239,16.0119363445,8.9147303221,1940
90107,1537,both,18.3067948718,1.7742777989,21.7864864103,14.8271033333,1940
90107,1540,both,8.1445714286,2.5951980969,13.2342416392,3.054901218,1940
90107,1541,both,3.5824013722,0.8174806684,5.1856342855,1.9791684589,1940
90107,1543,both,8.9933333333,2.1536351245,13.2170157376,4.769650929,1940
90107,1544,both,15.9946666667,2.6837967858,21.2580955233,10.7312378101,1940
90107,1545,both,14.4058333333,2.393631615,19.100193868,9.7114727987,1940
90107,1551,both,6.5433333333,1.8094154239,10.0919363445,2.9947303221,1940
90107,1557,both,15.0272727273,1.8898727738,18.7336676919,11.3208777626,1940
90107,1559,both,4.8813235294,1.5437836289,7.9089727701,1.8536742887,1940
90107,1560,both,8.9293333333,2.6837967858,14.1927621899,3.6659044767,1940
90107,1561,both,17.81,1.9821152871,21.6972998337,13.9227001663,1940
90107,1568,both,4.2638095238,2.4658175778,9.0997402705,-0.5721212228,1940
90107,1574,both,35.4206666667,2.6837967858,40.6840955233,30.1572378101,1940
90107,1575,both,9.0309090909,1.8898727738,12.7373040556,5.3245141263,1940
90107,1578,both,25.684,1.9821152871,29.5712998337,21.7967001663,1940
90107,1579,both,6.5533333333,2.6837967858,11.8167621899,1.2899044767,1940
90107,3373,both,12.2955,2.1023507409,16.4186041094,8.1723958906,1940
90107,3481,both,13.2266666667,2.5588998324,18.2451491726,8.2081841607,1940
90107,3482,both,5.4775555556,2.0364298719,9.471376477,1.4837346341,1940
90107,2,f,24.8254545455,1.5430746582,27.8517133617,21.7991957293,1940
90107,3,f,5.7385416667,1.2794499162,8.2477829196,3.2293004137,1940
90107,4,f,5.2820338983,1.154032137,7.5453073636,3.018760433,1940
90107,7,f,13.091147541,1.1349559118,15.3170089508,10.8652861312,1940
90107,13,f,23.4821276596,1.2929894458,26.0179224695,20.9463328497,1940
90107,42,f,31.5494545455,1.1952604906,33.8935845447,29.2053245462,1940
90107,122,f,7.224893617,1.2929894458,9.7606884269,4.6890988071,1940
90107,217,f,31.4495833333,1.2794499162,33.9588245863,28.9403420804,1940
90107,1501,f,6.7825,2.2160722606,11.1286333386,2.4363666614,1940
90107,1502,f,7.2769230769,2.4585114356,12.0985251084,2.4553210455,1940
90107,1503,f,30.0633333333,2.5588998324,35.0818158393,25.0448508274,1940
90107,1504,f,20.4548837209,1.351791406,23.1060002034,17.8037672385,1940
90107,1505,f,17.4288888889,2.0893329641,21.5264626964,13.3313150814,1940
90107,1506,f,9.7822222222,2.9547630141,15.5770666737,3.9873777708,1940
90107,1507,f,15.92,3.3503863365,22.4907359878,9.3492640122,1940
90107,1508,f,16.72,3.6188308477,23.8172060224,9.6227939776,1940
90107,1509,f,21.2666666667,3.6188308477,28.3638726891,14.1694606443,1940
90107,1510,f,1.455,3.1339994461,7.6013607113,-4.6913607113,1940
90107,1511,f,10.1494736842,2.0336073759,14.1377591617,6.1611882067,1940
90107,1512,f,11.96,1.8483320357,15.584925786,8.335074214,1940
90107,1513,f,16.0541176471,2.1499058834,20.2704863101,11.837748984,1940
90107,1515,f,8.96,5.1177996648,18.9969650118,-1.0769650118,1940
90107,1516,f,15.8906666667,2.2887495891,20.3793338775,11.4019994558,1940
90107,1517,f,15.755,2.2160722606,20.1011333386,11.4088666614,1940
90107,1518,f,18.5166666667,2.5588998324,23.5351491726,13.4981841607,1940
90107,1519,f,18.2105263158,2.0336073759,22.1988117933,14.2222408383,1940
90107,1520,f,36.2933333333,3.6188308477,43.3905393557,29.1961273109,1940
90107,1523,f,16.2766666667,2.5588998324,21.2951491726,11.2581841607,1940
90107,1524,f,6.3333333333,5.1177996648,16.3702983452,-3.7036316785,1940
90107,1525,f,12.2581818182,2.6726837079,17.4998158447,7.0165477917,1940
90107,1526,f,22.1225,2.2160722606,26.4686333386,17.7763666614,1940
90107,1527,f,11.744,1.9821152871,15.6312998337,7.8567001663,1940
90107,1528,f,16.6588235294,2.1499058834,20.8751921925,12.4424548664,1940
90107,1529,f,13.148,2.8031343212,18.6454721459,7.6505278541,1940
90107,1530,f,21.528,2.8031343212,27.0254721459,16.0305278541,1940
90107,1532,f,5.9666666667,2.5588998324,10.9851491726,0.9481841607,1940
90107,1533,f,23.2171428571,3.3503863365,29.7878788449,16.6464068694,1940
90107,1535,f,10.7885714286,2.3690808981,15.4347834029,6.1423594542,1940
90107,1536,f,12.4666666667,2.5588998324,17.4851491726,7.4481841607,1940
90107,1537,f,20.1569230769,2.4585114356,24.9785251084,15.3353210455,1940
90107,1540,f,8.872,3.9642305742,16.6465996675,1.0974003325,1940
90107,1541,f,3.6920754717,1.2176037419,6.0800247772,1.3041261662,1940
90107,1543,f,9.8266666667,2.9547630141,15.6215111181,4.0318222152,1940
90107,1544,f,15.176,3.9642305742,22.9505996675,7.4014003325,1940
90107,1545,f,21.045,3.1339994461,27.1913607113,14.8986392887,1940
90107,1551,f,7.25,2.5588998324,12.2684825059,2.2315174941,1940
90107,1557,f,19.6909090909,2.6726837079,24.9325431174,14.4492750644,1940
90107,1559,f,5.325,2.2160722606,9.6711333386,0.9788666614,1940
90107,1560,f,10.4266666667,3.6188308477,17.5238726891,3.3294606443,1940
90107,1561,f,19.156,2.8031343212,24.6534721459,13.6585278541,1940
90107,1568,f,5.6933333333,3.6188308477,12.7905393557,-1.4038726891,1940
90107,1574,f,36.008,3.9642305742,43.7825996675,28.2334003325,1940
90107,1575,f,11.6909090909,2.6726837079,16.9325431174,6.4492750644,1940
90107,1578,f,26.044,2.8031343212,31.5414721459,20.5465278541,1940
90107,1579,f,7.04,3.9642305742,14.8145996675,-0.7345996675,1940
90107,3373,f,12.996,2.8031343212,18.4934721459,7.4985278541,1940
90107,3481,f,14.72,3.6188308477,21.8172060224,7.6227939776,1940
90107,3482,f,5.7111111111,2.9547630141,11.5059555625,-0.0837333403,1940
90107,2,m,20.1746666667,1.6183903549,23.34863369,17.0006996434,1940
90107,3,m,1.7089795918,1.2663270061,4.1924843567,-0.7745251731,1940
90107,4,m,3.8454098361,1.1349559118,6.0712712458,1.6195484263,1940
90107,7,m,9.9120338983,1.154032137,12.1753073636,7.648760433,1940
90107,13,m,19.3563636364,1.3363418539,21.9771806496,16.7355466231,1940
90107,42,m,23.2648076923,1.2292557178,25.675608708,20.8540066766,1940
90107,122,m,5.1410869565,1.3069681163,7.7042965611,2.5778773519,1940
90107,217,m,25.3819148936,1.2929894458,27.9177097035,22.8461200837,1940
90107,1501,m,5.2533333333,2.2887495891,9.7420005442,0.7646661225,1940
90107,1502,m,9.248,2.2887495891,13.7366672109,4.7593327891,1940
90107,1503,m,21.1907692308,2.4585114356,26.0123712622,16.3691671993,1940
90107,1504,m,12.1841509434,1.2176037419,14.5721002489,9.7962016379,1940
90107,1505,m,8.48,2.2160722606,12.8261333386,4.1338666614,1940
90107,1506,m,9.596,2.8031343212,15.0934721459,4.0985278541,1940
90107,1507,m,10.7942857143,3.3503863365,17.3650217021,4.2235497265,1940
90107,1508,m,11.798,3.9642305742,19.5725996675,4.0234003325,1940
90107,1509,m,26.02,3.3503863365,32.5907359878,19.4492640122,1940
90107,1510,m,3.0977777778,2.9547630141,8.8926222292,-2.6970666737,1940
90107,1511,m,7.502,1.9821152871,11.3892998337,3.6147001663,1940
90107,1512,m,9.8036363636,1.8898727738,13.5100313283,6.097241399,1940
90107,1513,m,12.0186666667,2.2887495891,16.5073338775,7.5299994558,1940
90107,1515,m,8.5866666667,5.1177996648,18.6236316785,-1.4502983452,1940
90107,1516,m,9.1670588235,2.1499058834,13.3834274866,4.9506901605,1940
90107,1517,m,14.69125,2.2160722606,19.0373833386,10.3451166614,1940
90107,1518,m,12.5569230769,2.4585114356,17.3785251084,7.7353210455,1940
90107,1519,m,16.0266666667,2.0893329641,20.1242404742,11.9290928591,1940
90107,1520,m,24.015,3.1339994461,30.1613607113,17.8686392887,1940
90107,1523,m,9.1292307692,2.4585114356,13.9508328007,4.3076287378,1940
90107,1524,m,4.9333333333,5.1177996648,14.9702983452,-5.1036316785,1940
90107,1525,m,12.4033333333,2.5588998324,17.4218158393,7.3848508274,1940
90107,1526,m,18.0025,2.2160722606,22.3486333386,13.6563666614,1940
90107,1527,m,8.0525,2.2160722606,12.3986333386,3.7063666614,1940
90107,1528,m,10.1288888889,2.0893329641,14.2264626964,6.0313150814,1940
90107,1529,m,10.644,2.8031343212,16.1414721459,5.1465278541,1940
90107,1530,m,20.4,2.8031343212,25.8974721459,14.9025278541,1940
90107,1532,m,5.5938461538,2.4585114356,10.4154481853,0.7722441224,1940
90107,1533,m,13.54,3.6188308477,20.6372060224,6.4427939776,1940
90107,1535,m,10.3815384615,2.4585114356,15.203140493,5.5599364301,1940
90107,1536,m,12.46,2.5588998324,17.4784825059,7.4415174941,1940
90107,1537,m,16.4566666667,2.5588998324,21.4751491726,11.4381841607,1940
90107,1540,m,7.4171428571,3.3503863365,13.9878788449,0.8464068694,1940
90107,1541,m,3.4727272727,1.0911185547,5.6126154033,1.3328391422,1940
90107,1543,m,8.16,3.1339994461,14.3063607113,2.0136392887,1940
90107,1544,m,16.8133333333,3.6188308477,23.9105393557,9.7161273109,1940
90107,1545,m,7.7666666667,3.6188308477,14.8638726891,0.6694606443,1940
90107,1551,m,5.8366666667,2.5588998324,10.8551491726,0.8181841607,1940
90107,1557,m,10.3636363636,2.6726837079,15.6052703902,5.1220023371,1940
90107,1559,m,4.4376470588,2.1499058834,8.6540157219,0.2212783958,1940
90107,1560,m,7.432,3.9642305742,15.2065996675,-0.3425996675,1940
90107,1561,m,16.464,2.8031343212,21.9614721459,10.9665278541,1940
90107,1568,m,2.8342857143,3.3503863365,9.4050217021,-3.7364502735,1940
90107,1574,m,34.8333333333,3.6188308477,41.9305393557,27.7361273109,1940
90107,1575,m,6.3709090909,2.6726837079,11.6125431174,1.1292750644,1940
90107,1578,m,25.324,2.8031343212,30.8214721459,19.8265278541,1940
90107,1579,m,6.0666666667,3.6188308477,13.1638726891,-1.0305393557,1940
90107,3373,m,11.595,3.1339994461,17.7413607113,5.4486392887,1940
90107,3481,m,11.7333333333,3.6188308477,18.8305393557,4.6361273109,1940
90107,3482,m,5.244,2.8031343212,10.7414721459,-0.2534721459,1940
