measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33291,1,m,4.0589,0.0798,4.2162,3.9016,217
33291,3,m,4.44,0.0664,4.5709,4.3091,217
33291,4,m,3.608,0.0757,3.7572,3.4588,217
33291,5,m,3.836,0.0757,3.9852,3.6868,217
33291,6,m,3.348,0.0757,3.4972,3.1988,217
33291,7,m,3.9511,0.0798,4.1084,3.7938,217
33291,8,m,4.589,0.0757,4.7382,4.4398,217
33291,9,m,3.7671,0.064,3.8932,3.641,217
33291,10,m,3.996,0.0757,4.1452,3.8468,217
33291,11,m,4.3622,0.0798,4.5195,4.2049,217
33291,12,m,3.8309,0.0722,3.9732,3.6886,217
33291,13,m,3.666,0.0757,3.8152,3.5168,217
33291,14,m,5.177,0.0757,5.3262,5.0278,217
33291,15,m,4.0733,0.0798,4.2306,3.9161,217
33291,16,m,3.7778,0.0798,3.9351,3.6205,217
33291,17,m,3.9111,0.0798,4.0684,3.7538,217
33291,18,m,3.7522,0.0798,3.9095,3.5949,217
33291,28,m,3.6708,0.0691,3.807,3.5346,217
33291,30,m,4.431,0.0757,4.5802,4.2818,217
33291,31,m,4.2858,0.0691,4.422,4.1496,217
33291,35,m,4.0933,0.0798,4.2506,3.9361,217
33291,50,m,4.2363,0.0598,4.3542,4.1183,217
33291,93,m,3.553,0.0757,3.7022,3.4038,217
