measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114621,3,both,24.98,0.8542816922,26.6876847703,23.2723152297,62
114621,4,both,25.41,0.8542816922,27.1176847703,23.7023152297,62
114621,7,both,26.423,0.8542816922,28.1306847703,24.7153152297,62
114621,8,both,29.477,0.8542816922,31.1846847703,27.7693152297,62
114621,13,both,27.5218333333,0.8179124498,29.1568170239,25.8868496428,62
114621,42,both,13.5566666667,0.9864395299,15.5285311903,11.584802143,62
114621,122,both,56.446,0.9061025664,58.2572732218,54.6347267782,62
114621,217,both,22.141,0.8542816922,23.8486847703,20.4333152297,62
114621,3,f,22.81,1.2081367552,25.2250309624,20.3949690376,62
114621,4,f,23.66,1.2081367552,26.0750309624,21.2449690376,62
114621,7,f,22.324,1.2081367552,24.7390309624,19.9089690376,62
114621,8,f,24.474,1.2081367552,26.8890309624,22.0589690376,62
114621,13,f,24.6116666667,1.1028729223,26.8162782253,22.407055108,62
114621,42,f,11.7733333333,1.5596978443,14.8911248993,8.6555417673,62
114621,122,f,57.0,1.3507379554,59.7000866998,54.2999133002,62
114621,217,f,18.056,1.2081367552,20.4710309624,15.6409690376,62
114621,3,m,27.15,1.2081367552,29.5650309624,24.7349690376,62
114621,4,m,27.16,1.2081367552,29.5750309624,24.7449690376,62
114621,7,m,30.522,1.2081367552,32.9370309624,28.1069690376,62
114621,8,m,34.48,1.2081367552,36.8950309624,32.0649690376,62
114621,13,m,30.432,1.2081367552,32.8470309624,28.0169690376,62
114621,42,m,15.34,1.2081367552,17.7550309624,12.9249690376,62
114621,122,m,55.892,1.2081367552,58.3070309624,53.4769690376,62
114621,217,m,26.226,1.2081367552,28.6410309624,23.8109690376,62
