measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111345,7,m,1169.2,45.6573980427,1259.3361590821,1079.0638409179,168
111345,8,m,1145.8,45.6573980427,1235.9361590821,1055.6638409179,168
111345,1091,m,919.75,51.0465228496,1020.5252894691,818.9747105309,168
111345,1100,m,1099.6,45.6573980427,1189.7361590821,1009.4638409179,168
111345,1101,m,1070.6,45.6573980427,1160.7361590821,980.4638409179,168
111345,1106,m,962.6,45.6573980427,1052.7361590821,872.4638409179,168
111345,1116,m,1202.2,45.6573980427,1292.3361590821,1112.0638409179,168
111345,1127,m,1212.0,51.0465228496,1312.7752894691,1111.2247105309,168
111345,1132,m,1046.0,58.9434474169,1162.3652810053,929.6347189947,168
111345,1134,m,980.4,45.6573980427,1070.5361590821,890.2638409179,168
111345,1139,m,1240.0,45.6573980427,1330.1361590821,1149.8638409179,168
111345,1140,m,923.75,51.0465228496,1024.5252894691,822.9747105309,168
111345,1143,m,1155.0,58.9434474169,1271.3652810053,1038.6347189947,168
111345,1144,m,989.2,45.6573980427,1079.3361590821,899.0638409179,168
111345,1145,m,858.5,51.0465228496,959.2752894691,757.7247105309,168
111345,1148,m,945.0,45.6573980427,1035.1361590821,854.8638409179,168
111345,1149,m,1076.75,51.0465228496,1177.5252894691,975.9747105309,168
111345,1150,m,973.8,45.6573980427,1063.9361590821,883.6638409179,168
111345,1151,m,1048.75,51.0465228496,1149.5252894691,947.9747105309,168
111345,1153,m,995.8,45.6573980427,1085.9361590821,905.6638409179,168
111345,1155,m,1173.25,51.0465228496,1274.0252894691,1072.4747105309,168
111345,1156,m,1181.0,72.190684926,1323.5177811193,1038.4822188807,168
111345,1160,m,1148.0,51.0465228496,1248.7752894691,1047.2247105309,168
111345,1161,m,1272.0,45.6573980427,1362.1361590821,1181.8638409179,168
111345,1162,m,896.5,51.0465228496,997.2752894691,795.7247105309,168
111345,1163,m,1121.5,72.190684926,1264.0177811193,978.9822188807,168
111345,1164,m,1083.5,51.0465228496,1184.2752894691,982.7247105309,168
111345,1165,m,981.0,51.0465228496,1081.7752894691,880.2247105309,168
111345,1166,m,1113.0,51.0465228496,1213.7752894691,1012.2247105309,168
111345,1167,m,1014.0,45.6573980427,1104.1361590821,923.8638409179,168
111345,1168,m,1078.0,51.0465228496,1178.7752894691,977.2247105309,168
111345,1169,m,1142.2,45.6573980427,1232.3361590821,1052.0638409179,168
111345,1170,m,1467.6666666667,58.9434474169,1584.031947672,1351.3013856613,168
111345,1171,m,1228.0,58.9434474169,1344.3652810053,1111.6347189947,168
111345,1173,m,1168.5,51.0465228496,1269.2752894691,1067.7247105309,168
111345,1175,m,1065.4,45.6573980427,1155.5361590821,975.2638409179,168
111345,1177,m,1144.2,45.6573980427,1234.3361590821,1054.0638409179,168
111345,1179,m,863.4,45.6573980427,953.5361590821,773.2638409179,168
111345,1181,m,842.3333333333,58.9434474169,958.6986143387,725.968052328,168
111345,1183,m,1229.25,51.0465228496,1330.0252894691,1128.4747105309,168
111345,1184,m,928.3333333333,58.9434474169,1044.6986143387,811.968052328,168
111345,1185,m,1308.75,51.0465228496,1409.5252894691,1207.9747105309,168
111345,1187,m,1375.0,45.6573980427,1465.1361590821,1284.8638409179,168
111345,1189,m,1488.0,51.0465228496,1588.7752894691,1387.2247105309,168
111345,1190,m,1037.25,51.0465228496,1138.0252894691,936.4747105309,168
111345,1195,m,1121.25,51.0465228496,1222.0252894691,1020.4747105309,168
111345,1198,m,951.6,45.6573980427,1041.7361590821,861.4638409179,168
111345,1199,m,925.4,45.6573980427,1015.5361590821,835.2638409179,168
111345,3375,m,977.6666666667,58.9434474169,1094.031947672,861.3013856613,168
111345,3376,m,1136.0,51.0465228496,1236.7752894691,1035.2247105309,168
111345,3378,m,1234.4,45.6573980427,1324.5361590821,1144.2638409179,168
111345,3379,m,1326.4,45.6573980427,1416.5361590821,1236.2638409179,168
