measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114948,1601,f,1.385958,0.5366978182,2.4548843443,0.3170316557,76
114948,1602,f,3.38354,0.5366978182,4.4524663443,2.3146136557,76
114948,1604,f,3.89868,0.5366978182,4.9676063443,2.8297536557,76
114948,1606,f,2.638925,0.6000464025,3.8340209844,1.4438290156,76
114948,1608,f,1.795695,0.6000464025,2.9907909844,0.6005990156,76
114948,1611,f,1.960434,0.5366978182,3.0293603443,0.8915076557,76
114948,1612,f,1.60663,0.6000464025,2.8017259844,0.4115340156,76
114948,1619,f,4.83586,0.5366978182,5.9047863443,3.7669336557,76
114948,1624,f,4.74155,0.8485937605,6.4316709494,3.0514290506,76
114948,1627,f,3.39016,0.5366978182,4.4590863443,2.3212336557,76
114948,1628,f,3.303925,0.6000464025,4.4990209844,2.1088290156,76
114948,1630,f,1.93176,0.5366978182,3.0006863443,0.8628336557,76
114948,1632,f,2.41143,0.5366978182,3.4803563443,1.3425036557,76
114948,1635,f,1.290762,0.5366978182,2.3596883443,0.2218356557,76
114948,1636,f,2.86032,0.5366978182,3.9292463443,1.7913936557,76
114948,1637,f,2.27722,0.5366978182,3.3461463443,1.2082936557,76
114948,1640,f,2.198625,0.6000464025,3.3937209844,1.0035290156,76
114948,1641,f,1.051738,0.5366978182,2.1206643443,-0.0171883443,76
114948,1645,f,2.493575,0.6000464025,3.6886709844,1.2984790156,76
114948,1659,f,2.2099,0.5366978182,3.2788263443,1.1409736557,76
114948,1663,f,0.7854333333,0.692873904,2.1654113099,-0.5945446432,76
114948,1671,f,3.1568,0.6000464025,4.3518959844,1.9617040156,76
