measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90016,2,both,-24.8974743939,1.7890631976,-21.385915245,-28.4090335429,840
90016,3,both,-7.9275933631,1.4402577241,-5.1006668494,-10.7545198768,840
90016,4,both,-4.1534917811,1.2950087544,-1.6116588008,-6.6953247613,840
90016,7,both,-15.1252511809,1.2950087544,-12.5834182006,-17.6670841612,840
90016,8,both,-10.5892818696,2.049083711,-6.5673565055,-14.6112072336,840
90016,13,both,-29.7281940329,1.4877105184,-26.8081275485,-32.6482605172,840
90016,42,both,-24.5172590909,1.3717718196,-21.824756171,-27.2097620108,840
90016,122,both,-11.1085054348,1.470911807,-8.2214113286,-13.9955995409,840
90016,182,both,-14.1606192308,2.78173866,-8.7006445051,-19.6205939564,840
90016,217,both,-5.2305079521,1.4553426591,-2.3739728469,-8.0870430573,840
90016,2,f,-28.1544121212,2.4691417923,-23.3080000647,-33.0008241778,840
90016,3,f,-9.1684395833,2.0473042198,-5.1500069906,-13.1868721761,840
90016,4,f,-3.8744786441,1.8466177019,-0.2499519675,-7.4990053206,840
90016,7,f,-17.1852803279,1.8160929929,-13.6206673097,-20.749893346,840
90016,8,f,-11.0750317391,2.9575975803,-5.2698825102,-16.8801809681,840
90016,13,f,-22.7392517021,2.0689694181,-18.6782948289,-26.8002085753,840
90016,42,f,-24.4820181818,1.9125890082,-20.728003545,-28.2360328186,840
90016,122,f,-10.9416,2.0689694181,-6.8806431268,-15.0025568732,840
90016,182,f,-8.0262076923,3.9339725399,-0.3046373851,-15.7477779995,840
90016,217,f,-3.9951125,2.0473042198,0.0233200928,-8.0135450928,840
90016,2,m,-21.6405366667,2.5896577591,-16.5575768199,-26.7234965135,840
90016,3,m,-6.6867471429,2.0263056727,-2.7095303329,-10.6639639528,840
90016,4,m,-4.432504918,1.8160929929,-0.8678918999,-7.9971179362,840
90016,7,m,-13.0652220339,1.8466177019,-9.4406953573,-16.6897487105,840
90016,8,m,-10.103532,2.8368279418,-4.535428466,-15.671635534,840
90016,13,m,-36.7171363636,2.1383395177,-32.5200204055,-40.9142523218,840
90016,42,m,-24.5525,1.96698627,-20.6917148464,-28.4132851536,840
90016,122,m,-11.2754108696,2.0913373051,-7.170550484,-15.3802712552,840
90016,182,m,-20.2950307692,3.9339725399,-12.573460462,-28.0166010765,840
90016,217,m,-6.4659034043,2.0689694181,-2.4049465311,-10.5268602775,840
