measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56917,2,both,0.2664,0.0468,0.3589,0.1738,141
56917,3,both,0.5973,0.0413,0.6789,0.5158,141
56917,4,both,0.4375,0.0413,0.5191,0.3559,141
56917,7,both,0.3944,0.0413,0.476,0.3129,141
56917,13,both,0.8167,0.0486,0.9127,0.7207,141
56917,42,both,0.23,0.0413,0.3116,0.1485,141
56917,122,both,1.167,0.0486,1.263,1.071,141
56917,217,both,0.5237,0.0433,0.6093,0.4381,141
56917,2,f,0.2486,0.0681,0.3833,0.1139,141
56917,3,f,0.6549,0.0609,0.7754,0.5344,141
56917,4,f,0.47,0.0609,0.5905,0.3495,141
56917,7,f,0.4222,0.0609,0.5427,0.3017,141
56917,13,f,0.9,0.0728,1.044,0.756,141
56917,42,f,0.2243,0.0609,0.3448,0.1038,141
56917,122,f,0.969,0.0728,1.113,0.825,141
56917,217,f,0.5249,0.0642,0.6519,0.3979,141
56917,2,m,0.2841,0.0642,0.4111,0.1571,141
56917,3,m,0.5397,0.0556,0.6497,0.4298,141
56917,4,m,0.405,0.0556,0.515,0.295,141
56917,7,m,0.3667,0.0556,0.4766,0.2567,141
56917,13,m,0.7333,0.0642,0.8603,0.6063,141
56917,42,m,0.2357,0.0556,0.3457,0.1258,141
56917,122,m,1.365,0.0642,1.492,1.238,141
56917,217,m,0.5225,0.0581,0.6374,0.4076,141
