measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111203,7,m,36.06,1.6685393499,39.3509130121,32.7690869879,193
111203,8,m,40.25,1.6685393499,43.5409130121,36.9590869879,193
111203,1091,m,45.1375,1.6685393499,48.4284130121,41.8465869879,193
111203,1100,m,50.74,1.4923869638,53.6834820813,47.7965179187,193
111203,1101,m,35.556,1.4923869638,38.4994820813,32.6125179187,193
111203,1102,m,42.264,1.4923869638,45.2074820813,39.3205179187,193
111203,1106,m,40.826,1.4923869638,43.7694820813,37.8825179187,193
111203,1108,m,34.096,1.4923869638,37.0394820813,31.1525179187,193
111203,1111,m,47.23,1.4923869638,50.1734820813,44.2865179187,193
111203,1116,m,54.126,1.4923869638,57.0694820813,51.1825179187,193
111203,1127,m,47.6825,1.6685393499,50.9734130121,44.3915869879,193
111203,1132,m,45.3133333333,1.9266632856,49.1133523602,41.5133143065,193
111203,1134,m,36.022,1.4923869638,38.9654820813,33.0785179187,193
111203,1139,m,44.706,1.4923869638,47.6494820813,41.7625179187,193
111203,1140,m,29.3075,1.6685393499,32.5984130121,26.0165869879,193
111203,1143,m,39.1966666667,1.9266632856,42.9966856935,35.3966476398,193
111203,1144,m,56.1066666667,1.1123595666,58.3006086748,53.9127246586,193
111203,1145,m,36.76,1.4923869638,39.7034820813,33.8165179187,193
111203,1148,m,50.494,1.4923869638,53.4374820813,47.5505179187,193
111203,1149,m,46.18,1.4923869638,49.1234820813,43.2365179187,193
111203,1150,m,41.756,1.4923869638,44.6994820813,38.8125179187,193
111203,1151,m,52.7425,1.6685393499,56.0334130121,49.4515869879,193
111203,1153,m,44.888,1.4923869638,47.8314820813,41.9445179187,193
111203,1155,m,35.6225,1.6685393499,38.9134130121,32.3315869879,193
111203,1156,m,39.88,1.6685393499,43.1709130121,36.5890869879,193
111203,1160,m,56.392,1.4923869638,59.3354820813,53.4485179187,193
111203,1161,m,50.548,1.4923869638,53.4914820813,47.6045179187,193
111203,1162,m,41.57,1.6685393499,44.8609130121,38.2790869879,193
111203,1163,m,49.2875,1.6685393499,52.5784130121,45.9965869879,193
111203,1164,m,44.25,1.6685393499,47.5409130121,40.9590869879,193
111203,1165,m,52.645,1.6685393499,55.9359130121,49.3540869879,193
111203,1166,m,48.066,1.4923869638,51.0094820813,45.1225179187,193
111203,1167,m,47.05,1.4923869638,49.9934820813,44.1065179187,193
111203,1168,m,37.5175,1.6685393499,40.8084130121,34.2265869879,193
111203,1169,m,41.416,1.4923869638,44.3594820813,38.4725179187,193
111203,1170,m,41.275,1.6685393499,44.5659130121,37.9840869879,193
111203,1171,m,49.4075,1.6685393499,52.6984130121,46.1165869879,193
111203,1173,m,38.506,1.4923869638,41.4494820813,35.5625179187,193
111203,1175,m,40.556,1.4923869638,43.4994820813,37.6125179187,193
111203,1177,m,43.462,1.4923869638,46.4054820813,40.5185179187,193
111203,1179,m,44.252,1.4923869638,47.1954820813,41.3085179187,193
111203,1181,m,45.3625,1.6685393499,48.6534130121,42.0715869879,193
111203,1183,m,35.555,1.6685393499,38.8459130121,32.2640869879,193
111203,1185,m,50.79,1.6685393499,54.0809130121,47.4990869879,193
111203,1187,m,31.336,1.4923869638,34.2794820813,28.3925179187,193
111203,1189,m,39.065,1.6685393499,42.3559130121,35.7740869879,193
111203,1190,m,47.01,1.6685393499,50.3009130121,43.7190869879,193
111203,1198,m,46.896,1.4923869638,49.8394820813,43.9525179187,193
111203,1199,m,47.374,1.4923869638,50.3174820813,44.4305179187,193
111203,3374,m,28.926,1.4923869638,31.8694820813,25.9825179187,193
111203,3375,m,54.3433333333,1.9266632856,58.1433523602,50.5433143065,193
111203,3376,m,47.8275,1.6685393499,51.1184130121,44.5365869879,193
111203,3378,m,42.436,1.4923869638,45.3794820813,39.4925179187,193
111203,3379,m,46.294,1.4923869638,49.2374820813,43.3505179187,193
