measnum,strainid,sex,mean,sem,uppercl,lowercl,df
13215,1,both,81.79,0.8027,83.3684,80.2116,366
13215,2,both,88.9639,0.8247,90.5855,87.3422,366
13215,3,both,82.21,0.6554,83.4988,80.9212,366
13215,4,both,85.2925,0.8513,86.9667,83.6183,366
13215,5,both,77.915,0.8247,79.5367,76.2933,366
13215,6,both,73.995,0.8027,75.5734,72.4166,366
13215,7,both,87.0712,0.667,88.3828,85.7596,366
13215,8,both,79.4633,0.667,80.7749,78.1518,366
13215,9,both,85.4067,0.6554,86.6954,84.1179,366
13215,16,both,81.6433,0.8247,83.265,80.0217,366
13215,17,both,89.4057,0.667,90.7173,88.0941,366
13215,38,both,89.3908,0.6801,90.7282,88.0534,366
13215,50,both,82.6367,0.6554,83.9254,81.3479,366
13215,53,both,83.35,0.8027,84.9284,81.7716,366
13215,59,both,80.9533,0.6554,82.2421,79.6646,366
13215,77,both,81.4679,0.6784,82.8019,80.1339,366
13215,1,f,82.08,1.1351,84.3122,79.8478,366
13215,2,f,90.25,1.1351,92.4822,88.0178,366
13215,3,f,82.9,0.9268,84.7226,81.0774,366
13215,4,f,84.36,1.1351,86.5922,82.1278,366
13215,5,f,80.03,1.1351,82.2622,77.7978,366
13215,6,f,75.66,1.1351,77.8922,73.4278,366
13215,7,f,87.9067,0.9268,89.7293,86.0841,366
13215,8,f,80.0267,0.9268,81.8493,78.2041,366
13215,9,f,86.34,0.9268,88.1626,84.5174,366
13215,16,f,81.82,1.1351,84.0522,79.5878,366
13215,17,f,88.24,0.9268,90.0626,86.4174,366
13215,38,f,89.9615,0.9956,91.9193,88.0038,366
13215,50,f,84.14,0.9268,85.9626,82.3174,366
13215,53,f,82.02,1.1351,84.2522,79.7878,366
13215,59,f,81.84,0.9268,83.6626,80.0174,366
13215,77,f,81.2214,0.9594,83.108,79.3349,366
13215,1,m,81.5,1.1351,83.7322,79.2678,366
13215,2,m,87.6778,1.1965,90.0307,85.3248,366
13215,3,m,81.52,0.9268,83.3426,79.6974,366
13215,4,m,86.225,1.2691,88.7207,83.7293,366
13215,5,m,75.8,1.1965,78.1529,73.4471,366
13215,6,m,72.33,1.1351,74.5622,70.0978,366
13215,7,m,86.2357,0.9594,88.1223,84.3492,366
13215,8,m,78.9,0.9594,80.7866,77.0134,366
13215,9,m,84.4733,0.9268,86.2959,82.6507,366
13215,16,m,81.4667,1.1965,83.8196,79.1137,366
13215,17,m,90.5714,0.9594,92.458,88.6849,366
13215,38,m,88.82,0.9268,90.6426,86.9974,366
13215,50,m,81.1333,0.9268,82.9559,79.3107,366
13215,53,m,84.68,1.1351,86.9122,82.4478,366
13215,59,m,80.0667,0.9268,81.8893,78.2441,366
13215,77,m,81.7143,0.9594,83.6008,79.8277,366
