measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114937,1601,f,1295.48,227.7301973398,1748.8559958539,842.1040041461,78
114937,1602,f,1291.0,227.7301973398,1744.3759958539,837.6240041461,78
114937,1604,f,3029.8,227.7301973398,3483.1759958539,2576.4240041461,78
114937,1606,f,1634.25,254.6101008906,2141.139773048,1127.360226952,78
114937,1608,f,1651.75,254.6101008906,2158.639773048,1144.860226952,78
114937,1611,f,1447.9,227.7301973398,1901.2759958539,994.5240041461,78
114937,1612,f,897.36,227.7301973398,1350.7359958539,443.9840041461,78
114937,1619,f,1086.0,227.7301973398,1539.3759958539,632.6240041461,78
114937,1624,f,866.25,360.0730577967,1583.1003916727,149.3996083273,78
114937,1627,f,2000.0,227.7301973398,2453.3759958539,1546.6240041461,78
114937,1628,f,1246.0,254.6101008906,1752.889773048,739.110226952,78
114937,1630,f,692.265882,227.7301973398,1145.6418778539,238.8898861461,78
114937,1632,f,1935.4,227.7301973398,2388.7759958539,1482.0240041461,78
114937,1635,f,1070.7,227.7301973398,1524.0759958539,617.3240041461,78
114937,1636,f,1322.75,254.6101008906,1829.639773048,815.860226952,78
114937,1637,f,1034.62,227.7301973398,1487.9959958539,581.2440041461,78
114937,1640,f,1250.54,227.7301973398,1703.9159958539,797.1640041461,78
114937,1641,f,807.6,227.7301973398,1260.9759958539,354.2240041461,78
114937,1645,f,2246.75,254.6101008906,2753.639773048,1739.860226952,78
114937,1659,f,1130.22,227.7301973398,1583.5959958539,676.8440041461,78
114937,1663,f,1037.5,293.9984205752,1622.8058938374,452.1941061626,78
114937,1671,f,1309.98,227.7301973398,1763.3559958539,856.6040041461,78
