measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34224,1,both,382.5375,44.2272,469.5432,295.5318,327
34224,3,both,278.054,33.2256,343.4169,212.6911,327
34224,5,both,332.4829,38.6047,408.4277,256.538,327
34224,6,both,266.2371,38.6047,342.182,190.2923,327
34224,7,both,152.8814,38.6047,228.8263,76.9366,327
34224,8,both,353.8944,39.619,431.8347,275.9542,327
34224,9,both,346.4817,34.0461,413.4587,279.5046,327
34224,10,both,433.9396,44.6348,521.7472,346.1319,327
34224,12,both,276.6875,32.965,341.5377,211.8373,327
34224,13,both,373.9,36.6801,446.0587,301.7413,327
34224,14,both,275.2639,34.7482,343.622,206.9057,327
34224,15,both,238.9222,51.5399,340.3137,137.5307,327
34224,16,both,261.5632,32.0362,324.5863,198.5401,327
34224,17,both,246.0854,35.6063,316.1317,176.0392,327
34224,24,both,277.2538,37.5859,351.1944,203.3131,327
34224,25,both,384.9,31.0797,446.0414,323.7586,327
34224,26,both,250.5483,39.9226,329.0859,172.0108,327
34224,31,both,250.5983,43.4004,335.9776,165.219,327
34224,32,both,383.85,40.3737,463.275,304.425,327
34224,34,both,287.7571,35.2411,357.085,218.4293,327
34224,35,both,532.45,38.0647,607.3326,457.5674,327
34224,36,both,414.9183,33.2256,480.2811,349.5554,327
34224,37,both,392.6583,39.619,470.5986,314.718,327
34224,38,both,363.2979,35.6063,433.3442,293.2517,327
34224,50,both,250.255,39.9226,328.7925,171.7175,327
34224,55,both,174.8886,38.6047,250.8334,98.9437,327
34224,58,both,330.5389,33.2256,395.9018,265.176,327
34224,65,both,317.125,60.1856,435.5248,198.7252,327
34224,78,both,384.7222,31.0797,445.8636,323.5808,327
34224,1,f,369.775,65.93,499.4755,240.0745,327
34224,3,f,250.5222,43.9533,336.9892,164.0552,327
34224,5,f,287.58,58.9696,403.5876,171.5724,327
34224,6,f,233.6143,49.8384,331.6586,135.5699,327
34224,7,f,111.2429,49.8384,209.2872,13.1985,327
34224,8,f,379.8889,43.9533,466.3559,293.4219,327
34224,9,f,293.43,41.6978,375.4598,211.4002,327
34224,10,f,289.3125,46.6196,381.0246,197.6004,327
34224,12,f,215.3,46.6196,307.0121,123.5879,327
34224,13,f,407.5,49.8384,505.5443,309.4557,327
34224,14,f,275.6111,43.9533,362.0781,189.1441,327
34224,15,f,247.3444,43.9533,333.8114,160.8775,327
34224,16,f,241.4375,46.6196,333.1496,149.7254,327
34224,17,f,123.7875,46.6196,215.4996,32.0754,327
34224,24,f,242.7875,46.6196,334.4996,151.0754,327
34224,25,f,392.0333,43.9533,478.5003,305.5663,327
34224,26,f,296.78,58.9696,412.7876,180.7724,327
34224,31,f,254.13,41.6978,336.1598,172.1002,327
34224,32,f,452.225,65.93,581.9255,322.5245,327
34224,34,f,224.1714,49.8384,322.2158,126.1271,327
34224,35,f,544.8667,53.8316,650.7667,438.9667,327
34224,36,f,351.3143,49.8384,449.3586,253.2699,327
34224,37,f,394.35,65.93,524.0505,264.6495,327
34224,38,f,253.2625,46.6196,344.9746,161.5504,327
34224,50,f,203.86,58.9696,319.8676,87.8524,327
34224,55,f,145.82,58.9696,261.8276,29.8124,327
34224,58,f,347,49.8384,445.0443,248.9557,327
34224,65,f,318.95,93.2391,502.3742,135.5258,327
34224,78,f,406.1222,43.9533,492.5892,319.6552,327
34224,1,m,395.3,58.9696,511.3076,279.2924,327
34224,3,m,305.5857,49.8384,403.6301,207.5414,327
34224,5,m,377.3857,49.8384,475.4301,279.3414,327
34224,6,m,298.86,58.9696,414.8676,182.8524,327
34224,7,m,194.52,58.9696,310.5276,78.5124,327
34224,8,m,327.9,65.93,457.6005,198.1995,327
34224,9,m,399.5333,53.8316,505.4333,293.6333,327
34224,10,m,578.5667,76.1294,728.3319,428.8015,327
34224,12,m,338.075,46.6196,429.7871,246.3629,327
34224,13,m,340.3,53.8316,446.2,234.4,327
34224,14,m,274.9167,53.8316,380.8167,169.0167,327
34224,15,m,230.5,93.2391,413.9242,47.0758,327
34224,16,m,281.6889,43.9533,368.1559,195.2219,327
34224,17,m,368.3833,53.8316,474.2833,262.4833,327
34224,24,m,311.72,58.9696,427.7276,195.7124,327
34224,25,m,377.7667,43.9533,464.2337,291.2997,327
34224,26,m,204.3167,53.8316,310.2167,98.4167,327
34224,31,m,247.0667,76.1294,396.8319,97.3015,327
34224,32,m,315.475,46.6196,407.1871,223.7629,327
34224,34,m,351.3429,49.8384,449.3872,253.2985,327
34224,35,m,520.0333,53.8316,625.9333,414.1333,327
34224,36,m,478.5222,43.9533,564.9892,392.0552,327
34224,37,m,390.9667,43.9533,477.4337,304.4997,327
34224,38,m,473.3333,53.8316,579.2333,367.4333,327
34224,50,m,296.65,53.8316,402.55,190.75,327
34224,55,m,203.9571,49.8384,302.0015,105.9128,327
34224,58,m,314.0778,43.9533,400.5448,227.6108,327
34224,65,m,315.3,76.1294,465.0652,165.5348,327
34224,78,m,363.3222,43.9533,449.7892,276.8552,327
