measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22830,5,both,79.0477,2.5405,84.043,74.0524,378
22830,6,both,120.95,3.6774,128.1807,113.7193,378
22830,7,both,89.6667,1.8724,93.3483,85.985,378
22830,8,both,96.6167,2.5692,101.6683,91.565,378
22830,9,both,141.4083,3.5208,148.3312,134.4855,378
22830,13,both,93.6,2.6003,98.7129,88.4871,378
22830,16,both,95.6238,2.3396,100.224,91.0236,378
22830,50,both,89.1,2.6003,94.2129,83.9871,378
22830,126,both,86.45,3.6774,93.6807,79.2193,378
22830,176,both,104.35,3.6774,111.5807,97.1193,378
22830,770,both,667.35,3.6774,674.5807,660.1193,378
22830,5,f,80.05,3.6774,87.2807,72.8193,378
22830,6,f,111.3,5.2006,121.5257,101.0743,378
22830,7,f,79.1667,3.0026,85.0705,73.2628,378
22830,8,f,83.3333,3.5887,90.3897,76.2769,378
22830,9,f,119.9,5.2006,130.1257,109.6743,378
22830,13,f,79.3,3.6774,86.5307,72.0693,378
22830,16,f,78.0476,3.5887,85.104,70.9912,378
22830,50,f,76,3.6774,83.2307,68.7693,378
22830,126,f,71.8,5.2006,82.0257,61.5743,378
22830,176,f,81,5.2006,91.2257,70.7743,378
22830,770,f,679.8,5.2006,690.0257,669.5743,378
22830,5,m,78.0455,3.5062,84.9396,71.1513,378
22830,6,m,130.6,5.2006,140.8257,120.3743,378
22830,7,m,100.1667,2.238,104.5671,95.7662,378
22830,8,m,109.9,3.6774,117.1307,102.6693,378
22830,9,m,162.9167,4.7475,172.2514,153.5819,378
22830,13,m,107.9,3.6774,115.1307,100.6693,378
22830,16,m,113.2,3.0026,119.1038,107.2962,378
22830,50,m,102.2,3.6774,109.4307,94.9693,378
22830,126,m,101.1,5.2006,111.3257,90.8743,378
22830,176,m,127.7,5.2006,137.9257,117.4743,378
22830,770,m,654.9,5.2006,665.1257,644.6743,378
