measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24277,1,both,2.4465,0.3947,3.2226,1.6704,389
24277,3,both,3.25,0.3814,3.9998,2.5002,389
24277,4,both,2.4987,0.3814,3.2485,1.749,389
24277,6,both,9.5044,0.3814,10.2542,8.7546,389
24277,7,both,6.7581,0.3814,7.5079,6.0083,389
24277,8,both,1.5192,0.4243,2.3535,0.6849,389
24277,9,both,3.3269,0.3814,4.0767,2.5771,389
24277,10,both,4.344,0.3947,5.1201,3.5679,389
24277,12,both,0.7279,0.4077,1.5294,0.0,389
24277,14,both,0.7305,0.4243,1.5648,0.0,389
24277,16,both,5.3613,0.3814,6.111,4.6115,389
24277,17,both,1.9783,0.3706,2.707,1.2497,389
24277,18,both,4.0369,0.3814,4.7867,3.2871,389
24277,24,both,1.5161,0.402,2.3065,0.7258,389
24277,26,both,1.48,0.3814,2.2298,0.7302,389
24277,31,both,4.2194,0.3814,4.9692,3.4696,389
24277,32,both,3.3525,0.3814,4.1023,2.6027,389
24277,34,both,3.5317,0.4119,4.3415,2.7218,389
24277,35,both,3.6775,0.3814,4.4273,2.9277,389
24277,36,both,2.4812,0.3814,3.231,1.7315,389
24277,37,both,7.1627,0.3947,7.9388,6.3866,389
24277,38,both,5.2363,0.3947,6.0124,4.4601,389
24277,40,both,0.2447,0.3844,1.0004,0.0,389
24277,42,both,1.8369,0.3814,2.5867,1.0871,389
24277,50,both,3.3169,0.3814,4.0667,2.5671,389
24277,55,both,2.0375,0.3947,2.8136,1.2614,389
24277,58,both,4.5412,0.3814,5.291,3.7915,389
24277,101,both,1.1519,0.3814,1.9017,0.4021,389
24277,122,both,9.7564,0.4077,10.558,8.9549,389
24277,1,f,2.7187,0.5393,3.7791,1.6584,389
24277,3,f,1.9787,0.5393,3.0391,0.9184,389
24277,4,f,1.8725,0.5393,2.9329,0.8121,389
24277,6,f,10.6875,0.5393,11.7479,9.6271,389
24277,7,f,9.2087,0.5393,10.2691,8.1484,389
24277,8,f,1.5083,0.6228,2.7327,0.2839,389
24277,9,f,3.715,0.5393,4.7754,2.6546,389
24277,10,f,3.2243,0.5766,4.3579,2.0907,389
24277,12,f,0.6729,0.5766,1.8064,0.0,389
24277,14,f,0.6943,0.5766,1.8279,0.0,389
24277,16,f,4.6463,0.5393,5.7066,3.5859,389
24277,17,f,1.5,0.5393,2.5604,0.4396,389
24277,18,f,3.6437,0.5393,4.7041,2.5834,389
24277,24,f,1.6233,0.6228,2.8477,0.3989,389
24277,26,f,1.3288,0.5393,2.3891,0.2684,389
24277,31,f,5.1975,0.5393,6.2579,4.1371,389
24277,32,f,4.0737,0.5393,5.1341,3.0134,389
24277,34,f,4.48,0.5393,5.5404,3.4196,389
24277,35,f,3.8075,0.5393,4.8679,2.7471,389
24277,36,f,2.0887,0.5393,3.1491,1.0284,389
24277,37,f,7.3229,0.5766,8.4564,6.1893,389
24277,38,f,7.7925,0.5393,8.8529,6.7321,389
24277,40,f,0.2071,0.5766,1.3407,0.0,389
24277,42,f,1.8887,0.5393,2.9491,0.8284,389
24277,50,f,2.285,0.5393,3.3454,1.2246,389
24277,55,f,1.705,0.5393,2.7654,0.6446,389
24277,58,f,7.14,0.5393,8.2004,6.0796,389
24277,101,f,1.025,0.5393,2.0854,0.0,389
24277,122,f,8.0114,0.5766,9.145,6.8778,389
24277,1,m,2.1743,0.5766,3.3079,1.0407,389
24277,3,m,4.5212,0.5393,5.5816,3.4609,389
24277,4,m,3.125,0.5393,4.1854,2.0646,389
24277,6,m,8.3212,0.5393,9.3816,7.2609,389
24277,7,m,4.3075,0.5393,5.3679,3.2471,389
24277,8,m,1.53,0.5766,2.6636,0.3964,389
24277,9,m,2.9387,0.5393,3.9991,1.8784,389
24277,10,m,5.4637,0.5393,6.5241,4.4034,389
24277,12,m,0.7829,0.5766,1.9164,0.0,389
24277,14,m,0.7667,0.6228,1.9911,0.0,389
24277,16,m,6.0763,0.5393,7.1366,5.0159,389
24277,17,m,2.4567,0.5085,3.4564,1.4569,389
24277,18,m,4.43,0.5393,5.4904,3.3696,389
24277,24,m,1.4089,0.5085,2.4086,0.4092,389
24277,26,m,1.6313,0.5393,2.6916,0.5709,389
24277,31,m,3.2412,0.5393,4.3016,2.1809,389
24277,32,m,2.6312,0.5393,3.6916,1.5709,389
24277,34,m,2.5833,0.6228,3.8077,1.3589,389
24277,35,m,3.5475,0.5393,4.6079,2.4871,389
24277,36,m,2.8737,0.5393,3.9341,1.8134,389
24277,37,m,7.0025,0.5393,8.0629,5.9421,389
24277,38,m,2.68,0.5766,3.8136,1.5464,389
24277,40,m,0.2822,0.5085,1.2819,0.0,389
24277,42,m,1.785,0.5393,2.8454,0.7246,389
24277,50,m,4.3487,0.5393,5.4091,3.2884,389
24277,55,m,2.37,0.5766,3.5036,1.2364,389
24277,58,m,1.9425,0.5393,3.0029,0.8821,389
24277,101,m,1.2787,0.5393,2.3391,0.2184,389
24277,122,m,11.5014,0.5766,12.635,10.3678,389
