measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34605,1,both,1376.75,196.3767,1768.2198,985.2802,72
34605,2,both,878.5,196.3767,1269.9698,487.0302,72
34605,3,both,886.125,196.3767,1277.5948,494.6552,72
34605,7,both,3057.75,196.3767,3449.2198,2666.2802,72
34605,8,both,752,196.3767,1143.4698,360.5302,72
34605,13,both,1306.625,196.3767,1698.0948,915.1552,72
34605,15,both,1039,196.3767,1430.4698,647.5302,72
34605,31,both,848.375,196.3767,1239.8448,456.9052,72
34605,38,both,1702.375,196.3767,2093.8448,1310.9052,72
34605,50,both,1279.375,196.3767,1670.8448,887.9052,72
34605,176,both,1614,196.3767,2005.4698,1222.5302,72
34605,330,both,1806.625,196.3767,2198.0948,1415.1552,72
34605,1,f,1452.5,277.7186,2006.1219,898.8781,72
34605,2,f,782.5,277.7186,1336.1219,228.8781,72
34605,3,f,781.25,277.7186,1334.8719,227.6281,72
34605,7,f,2759.75,277.7186,3313.3719,2206.1281,72
34605,8,f,741.25,277.7186,1294.8719,187.6281,72
34605,13,f,1660.5,277.7186,2214.1219,1106.8781,72
34605,15,f,970.25,277.7186,1523.8719,416.6281,72
34605,31,f,1008.25,277.7186,1561.8719,454.6281,72
34605,38,f,1687,277.7186,2240.6219,1133.3781,72
34605,50,f,1615.75,277.7186,2169.3719,1062.1281,72
34605,176,f,1628.75,277.7186,2182.3719,1075.1281,72
34605,330,f,1628,277.7186,2181.6219,1074.3781,72
34605,1,m,1301,277.7186,1854.6219,747.3781,72
34605,2,m,974.5,277.7186,1528.1219,420.8781,72
34605,3,m,991,277.7186,1544.6219,437.3781,72
34605,7,m,3355.75,277.7186,3909.3719,2802.1281,72
34605,8,m,762.75,277.7186,1316.3719,209.1281,72
34605,13,m,952.75,277.7186,1506.3719,399.1281,72
34605,15,m,1107.75,277.7186,1661.3719,554.1281,72
34605,31,m,688.5,277.7186,1242.1219,134.8781,72
34605,38,m,1717.75,277.7186,2271.3719,1164.1281,72
34605,50,m,943,277.7186,1496.6219,389.3781,72
34605,176,m,1599.25,277.7186,2152.8719,1045.6281,72
34605,330,m,1985.25,277.7186,2538.8719,1431.6281,72
