measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44105,1,f,0.974,0.0254,1.0243,0.9237,136
44105,3,f,0.89,0.0254,0.9403,0.8397,136
44105,4,f,0.906,0.0254,0.9563,0.8557,136
44105,6,f,0.878,0.0254,0.9283,0.8277,136
44105,7,f,0.88,0.0254,0.9303,0.8297,136
44105,8,f,0.938,0.0254,0.9883,0.8877,136
44105,9,f,0.814,0.0254,0.8643,0.7637,136
44105,10,f,0.914,0.0254,0.9643,0.8637,136
44105,12,f,0.91,0.0254,0.9603,0.8597,136
44105,13,f,0.874,0.0254,0.9243,0.8237,136
44105,14,f,0.882,0.0254,0.9323,0.8317,136
44105,15,f,0.888,0.0254,0.9383,0.8377,136
44105,16,f,0.864,0.0254,0.9143,0.8137,136
44105,17,f,0.892,0.0254,0.9423,0.8417,136
44105,18,f,0.984,0.0254,1.0343,0.9337,136
44105,20,f,0.952,0.0254,1.0023,0.9017,136
44105,24,f,0.942,0.0254,0.9923,0.8917,136
44105,25,f,0.906,0.0254,0.9563,0.8557,136
44105,26,f,0.86,0.0254,0.9103,0.8097,136
44105,28,f,0.826,0.0254,0.8763,0.7757,136
44105,29,f,0.89,0.0254,0.9403,0.8397,136
44105,30,f,0.888,0.0254,0.9383,0.8377,136
44105,31,f,0.934,0.0254,0.9843,0.8837,136
44105,32,f,0.85,0.0254,0.9003,0.7997,136
44105,34,f,0.95,0.0254,1.0003,0.8997,136
44105,35,f,0.958,0.0254,1.0083,0.9077,136
44105,36,f,1.024,0.0254,1.0743,0.9737,136
44105,42,f,0.896,0.0254,0.9463,0.8457,136
44105,50,f,0.89,0.0254,0.9403,0.8397,136
44105,55,f,1.09,0.0254,1.1403,1.0397,136
44105,58,f,0.91,0.0254,0.9603,0.8597,136
44105,78,f,0.974,0.0254,1.0243,0.9237,136
44105,106,f,0.924,0.0254,0.9743,0.8737,136
44105,217,f,0.802,0.0254,0.8523,0.7517,136
