measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114582,2,both,1.1675,0.2017632345,1.5725565949,0.7624434051,51
114582,3,both,1.4505,0.2017632345,1.8555565949,1.0454434051,51
114582,4,both,1.28475,0.1617704778,1.6095177858,0.9599822142,51
114582,7,both,2.0495833333,0.1841837913,2.4193477235,1.6798189431,51
114582,8,both,2.327,0.1525186692,2.6331940049,2.0208059951,51
114582,13,both,1.429,0.1525186692,1.7351940049,1.1228059951,51
114582,42,both,1.329,0.1761133894,1.6825623823,0.9754376177,51
114582,217,both,1.96575,0.1617704778,2.2905177858,1.6409822142,51
114582,2,f,1.09,0.2156939705,1.5230237144,0.6569762856,51
114582,3,f,1.136,0.2156939705,1.5690237144,0.7029762856,51
114582,4,f,1.2375,0.2411531901,1.7216352307,0.7533647693,51
114582,7,f,1.7866666667,0.2784597185,2.3456978782,1.2276354552,51
114582,8,f,2.14,0.2156939705,2.5730237144,1.7069762856,51
114582,13,f,1.34,0.2156939705,1.7730237144,0.9069762856,51
114582,42,f,1.06,0.2784597185,1.6190312115,0.5009687885,51
114582,217,f,2.0275,0.2411531901,2.5116352307,1.5433647693,51
114582,2,m,1.245,0.3410421121,1.9296706092,0.5603293908,51
114582,3,m,1.765,0.3410421121,2.4496706092,1.0803293908,51
114582,4,m,1.332,0.2156939705,1.7650237144,0.8989762856,51
114582,7,m,2.3125,0.2411531901,2.7966352307,1.8283647693,51
114582,8,m,2.514,0.2156939705,2.9470237144,2.0809762856,51
114582,13,m,1.518,0.2156939705,1.9510237144,1.0849762856,51
114582,42,m,1.598,0.2156939705,2.0310237144,1.1649762856,51
114582,217,m,1.904,0.2156939705,2.3370237144,1.4709762856,51
