measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50131,4,m,23138005,2088599.5306,27382549.9283,18893460.0717,34
50131,5,m,28327088,1705334.3757,31792744.4215,24861431.5785,34
50131,6,m,29236203,2088599.5306,33480747.9283,24991658.0717,34
50131,7,m,38934528,1320946.3273,41619013.9209,36250042.0791,34
50131,8,m,19924512.5,1476862.8913,22925859.0018,16923165.9982,34
50131,238,m,46683580,2088599.5306,50928124.9283,42439035.0717,34
50131,240,m,18593508,2088599.5306,22838052.9283,14348963.0717,34
50131,250,m,26962363,2088599.5306,31206907.9283,22717818.0717,34
50131,400,m,25802550.6667,1705334.3757,29268207.0882,22336894.2451,34
50131,402,m,28023700,2088599.5306,32268244.9283,23779155.0717,34
50131,403,m,32548598,2088599.5306,36793142.9283,28304053.0717,34
50131,404,m,34321421.3333,1705334.3757,37787077.7549,30855764.9118,34
50131,405,m,30291079,2088599.5306,34535623.9283,26046534.0717,34
50131,407,m,29691306.6667,1705334.3757,33156963.0882,26225650.2451,34
50131,408,m,32838324,2088599.5306,37082868.9283,28593779.0717,34
50131,409,m,40519872,1705334.3757,43985528.4215,37054215.5785,34
50131,410,m,31997978.6667,1705334.3757,35463635.0882,28532322.2451,34
50131,413,m,33460305.3333,1705334.3757,36925961.7549,29994648.9118,34
50131,414,m,28960710,2088599.5306,33205254.9283,24716165.0717,34
50131,430,m,24851419,2088599.5306,29095963.9283,20606874.0717,34
50131,439,m,28933782,2088599.5306,33178326.9283,24689237.0717,34
50131,477,m,28958365,2088599.5306,33202909.9283,24713820.0717,34
