measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56201,3,both,698.4688,7.3119,712.9051,684.0324,166
56201,4,both,726.9375,7.3119,741.3738,712.5012,166
56201,7,both,747.4375,7.3119,761.8738,733.0012,166
56201,13,both,764.875,8.4431,781.5446,748.2054,166
56201,122,both,747.9679,8.0026,763.768,732.1678,166
56201,217,both,838.0333,7.5517,852.9431,823.1236,166
56201,3,f,700.5625,10.3406,720.9785,680.1465,166
56201,4,f,725.875,10.3406,746.291,705.459,166
56201,7,f,741.8125,10.3406,762.2285,721.3965,166
56201,13,f,766.3333,11.9403,789.9077,742.7589,166
56201,122,f,749.1176,10.0318,768.9241,729.3112,166
56201,217,f,828.7333,10.6797,849.8189,807.6478,166
56201,3,m,696.375,10.3406,716.791,675.959,166
56201,4,m,728,10.3406,748.416,707.584,166
56201,7,m,753.0625,10.3406,773.4785,732.6465,166
56201,13,m,763.4167,11.9403,786.9911,739.8423,166
56201,122,m,746.8182,12.4712,771.4408,722.1955,166
56201,217,m,847.3333,10.6797,868.4189,826.2478,166
