measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17876,844,both,1.4551,0.1784,1.8066,1.1036,228
17876,845,both,0.9877,0.1745,1.3316,0.6438,228
17876,846,both,0.8465,0.1887,1.2182,0.4747,228
17876,847,both,1.3996,0.1887,1.7713,1.0278,228
17876,848,both,0.855,0.2097,1.2682,0.4418,228
17876,849,both,2.2405,0.1554,2.5468,1.9343,228
17876,850,both,1.3211,0.1842,1.684,0.9582,228
17876,851,both,2.5463,0.2351,3.0096,2.0831,228
17876,852,both,1.045,0.2075,1.454,0.636,228
17876,853,both,0.9522,0.201,1.3482,0.5563,228
17876,855,both,0.6495,0.1887,1.0213,0.2778,228
17876,856,both,0.7654,0.2097,1.1786,0.3522,228
17876,857,both,0.705,0.2836,1.2637,0.1463,228
17876,858,both,1.2061,0.1784,1.5576,0.8545,228
17876,859,both,1.7746,0.201,2.1705,1.3786,228
17876,860,both,1.0067,0.1887,1.3785,0.635,228
17876,844,f,1.4822,0.2589,1.9923,0.9722,228
17876,845,f,0.8544,0.2589,1.3645,0.3444,228
17876,846,f,0.7067,0.2589,1.2167,0.1966,228
17876,847,f,1.5167,0.2589,2.0267,1.0066,228
17876,848,f,0.96,0.2746,1.501,0.419,228
17876,849,f,2.8069,0.2154,3.2313,2.3825,228
17876,850,f,1.1963,0.2746,1.7372,0.6553,228
17876,851,f,2.876,0.3473,3.5603,2.1917,228
17876,852,f,0.9329,0.2935,1.5112,0.3545,228
17876,853,f,0.5957,0.2935,1.1741,0.0174,228
17876,855,f,0.6512,0.2746,1.1922,0.1103,228
17876,856,f,0.6875,0.2746,1.2285,0.1465,228
17876,857,f,0.52,0.3473,1.2043,0.0,228
17876,858,f,1.0711,0.2589,1.5812,0.5611,228
17876,859,f,1.5529,0.2935,2.1312,0.9745,228
17876,860,f,0.9613,0.2746,1.5022,0.4203,228
17876,844,m,1.428,0.2456,1.9119,0.9441,228
17876,845,m,1.1209,0.2341,1.5823,0.6595,228
17876,846,m,0.9863,0.2746,1.5272,0.4453,228
17876,847,m,1.2825,0.2746,1.8235,0.7415,228
17876,848,m,0.75,0.317,1.3747,0.1253,228
17876,849,m,1.6742,0.2242,2.1159,1.2324,228
17876,850,m,1.446,0.2456,1.9299,0.9621,228
17876,851,m,2.2167,0.317,2.8414,1.592,228
17876,852,m,1.1571,0.2935,1.7355,0.5788,228
17876,853,m,1.3088,0.2746,1.8497,0.7678,228
17876,855,m,0.6478,0.2589,1.1578,0.1377,228
17876,856,m,0.8433,0.317,1.468,0.2186,228
17876,857,m,0.89,0.4483,1.7734,0.0066,228
17876,858,m,1.341,0.2456,1.8249,0.8571,228
17876,859,m,1.9963,0.2746,2.5372,1.4553,228
17876,860,m,1.0522,0.2589,1.5623,0.5422,228
