measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57102,2,both,14.8702,0.554,15.9649,13.7755,150
57102,3,both,24.3975,0.589,25.5614,23.2336,150
57102,4,both,22.6806,0.5498,23.767,21.5943,150
57102,7,both,22.7582,0.5755,23.8953,21.6211,150
57102,13,both,26.5372,0.6052,27.733,25.3415,150
57102,42,both,16.1253,0.612,17.3346,14.9161,150
57102,122,both,44.4568,0.592,45.6265,43.287,150
57102,217,both,17.0445,0.5755,18.1817,15.9074,150
57102,2,f,14.015,0.833,15.661,12.369,150
57102,3,f,22.191,0.833,23.837,20.545,150
57102,4,f,21.6067,0.7604,23.1092,20.1041,150
57102,7,f,20.0155,0.7943,21.5848,18.4461,150
57102,13,f,24.17,0.833,25.816,22.524,150
57102,42,f,14.8625,0.9313,16.7028,13.0222,150
57102,122,f,42.5344,0.8781,44.2694,40.7994,150
57102,217,f,15.1891,0.7943,16.7585,13.6197,150
57102,2,m,15.7254,0.7306,17.169,14.2818,150
57102,3,m,26.604,0.833,28.25,24.958,150
57102,4,m,23.7545,0.7943,25.3239,22.1852,150
57102,7,m,25.501,0.833,27.147,23.855,150
57102,13,m,28.9044,0.8781,30.6394,27.1694,150
57102,42,m,17.3882,0.7943,18.9576,15.8188,150
57102,122,m,46.3791,0.7943,47.9485,44.8097,150
57102,217,m,18.9,0.833,20.546,17.254,150
