measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24372,3,both,32.175,0.2431,32.6563,31.6937,119
24372,7,both,30.8071,0.2963,31.3938,30.2205,119
24372,10,both,31.6629,0.3118,32.2803,31.0454,119
24372,32,both,29.6298,0.2963,30.2164,29.0431,119
24372,34,both,31.1333,0.2963,31.72,30.5467,119
24372,35,both,31.2262,0.2963,31.8128,30.6395,119
24372,36,both,32.8071,0.2846,33.3708,32.2435,119
24372,38,both,30.5187,0.2756,31.0645,29.973,119
24372,42,both,31.9786,0.2846,32.5422,31.4149,119
24372,101,both,32.55,0.3075,33.1588,31.9412,119
24372,3,f,32.275,0.3766,33.0206,31.5294,119
24372,7,f,29.5,0.4348,30.361,28.639,119
24372,10,f,31.6857,0.4026,32.4828,30.8886,119
24372,32,f,31.2429,0.4026,32.04,30.4458,119
24372,34,f,31.1,0.4026,31.8971,30.3029,119
24372,35,f,30.2667,0.4348,31.1276,29.4057,119
24372,36,f,32.6571,0.4026,33.4542,31.86,119
24372,38,f,30.3,0.4026,31.0971,29.5029,119
24372,42,f,31.5571,0.4026,32.3542,30.76,119
24372,101,f,32.25,0.4348,33.111,31.389,119
24372,3,m,32.075,0.3075,32.6838,31.4662,119
24372,7,m,32.1143,0.4026,32.9114,31.3172,119
24372,10,m,31.64,0.4763,32.5831,30.6969,119
24372,32,m,28.0167,0.4348,28.8776,27.1557,119
24372,34,m,31.1667,0.4348,32.0276,30.3057,119
24372,35,m,32.1857,0.4026,32.9828,31.3886,119
24372,36,m,32.9571,0.4026,33.7542,32.16,119
24372,38,m,30.7375,0.3766,31.4831,29.9919,119
24372,42,m,32.4,0.4026,33.1971,31.6029,119
24372,101,m,32.85,0.4348,33.711,31.989,119
