measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89125,1502,both,0.8582,0.13,1.1145,0.6019,201
89125,1503,both,0.9032,0.1685,1.2354,0.5711,201
89125,1504,both,1.0281,0.1432,1.3104,0.7458,201
89125,1506,both,1.4862,0.1538,1.7895,1.183,201
89125,1509,both,0.9506,0.1256,1.1982,0.703,201
89125,1513,both,1.035,0.17,1.3703,0.6997,201
89125,1517,both,0.654,0.1685,0.9862,0.3218,201
89125,1518,both,1.267,0.13,1.5233,1.0107,201
89125,1519,both,0.8294,0.1256,1.077,0.5818,201
89125,1524,both,1.0101,0.13,1.2664,0.7538,201
89125,1525,both,1.115,0.1376,1.3862,0.8438,201
89125,1526,both,1.2991,0.13,1.5554,1.0428,201
89125,1532,both,0.8536,0.1342,1.1183,0.5889,201
89125,1540,both,1.0954,0.13,1.3517,0.8391,201
89125,1541,both,1.1175,0.1256,1.3651,0.8699,201
89125,1551,both,0.6542,0.1266,0.9038,0.4046,201
89125,1568,both,1.956,0.1432,2.2383,1.6737,201
89125,1502,f,0.955,0.1776,1.3052,0.6048,201
89125,1503,f,1.124,0.2246,1.5669,0.6811,201
89125,1504,f,1.19,0.2246,1.6329,0.7471,201
89125,1506,f,1.5275,0.2511,2.0227,1.0323,201
89125,1509,f,0.8675,0.1776,1.2177,0.5173,201
89125,1513,f,1.12,0.1776,1.4702,0.7698,201
89125,1517,f,0.698,0.2246,1.1409,0.2551,201
89125,1518,f,1.4614,0.1898,1.8358,1.0871,201
89125,1519,f,0.7237,0.1776,1.0739,0.3736,201
89125,1524,f,0.8814,0.1898,1.2558,0.5071,201
89125,1525,f,1.388,0.2246,1.8309,0.9451,201
89125,1526,f,1.4057,0.1898,1.7801,1.0314,201
89125,1532,f,0.7686,0.1898,1.1429,0.3942,201
89125,1540,f,1.2037,0.1776,1.5539,0.8536,201
89125,1541,f,1.1187,0.1776,1.4689,0.7686,201
89125,1551,f,0.7329,0.1898,1.1072,0.3585,201
89125,1568,f,1.642,0.2246,2.0849,1.1991,201
89125,1502,m,0.7614,0.1898,1.1358,0.3871,201
89125,1503,m,0.6825,0.2511,1.1777,0.1873,201
89125,1504,m,0.8662,0.1776,1.2164,0.5161,201
89125,1506,m,1.445,0.1776,1.7952,1.0948,201
89125,1509,m,1.0337,0.1776,1.3839,0.6836,201
89125,1513,m,0.95,0.29,1.5218,0.3782,201
89125,1517,m,0.61,0.2511,1.1052,0.1148,201
89125,1518,m,1.0725,0.1776,1.4227,0.7223,201
89125,1519,m,0.935,0.1776,1.2852,0.5848,201
89125,1524,m,1.1387,0.1776,1.4889,0.7886,201
89125,1525,m,0.842,0.1588,1.1552,0.5288,201
89125,1526,m,1.1925,0.1776,1.5427,0.8423,201
89125,1532,m,0.9386,0.1898,1.3129,0.5642,201
89125,1540,m,0.9871,0.1898,1.3615,0.6128,201
89125,1541,m,1.1162,0.1776,1.4664,0.7661,201
89125,1551,m,0.5756,0.1674,0.9057,0.2454,201
89125,1568,m,2.27,0.1776,2.6202,1.9198,201
