measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16006,1,both,0.2277,0.0731,0.3716,0.0839,298
16006,2,both,0.3795,0.0633,0.504,0.2549,298
16006,3,both,0.1614,0.0615,0.2825,0.0404,298
16006,4,both,0.0541,0.0655,0.183,-0.0748,298
16006,6,both,0.1874,0.0633,0.3119,0.0628,298
16006,7,both,0.1958,0.0633,0.3204,0.0712,298
16006,8,both,0.3627,0.0633,0.4873,0.2382,298
16006,9,both,0.2274,0.06,0.3456,0.1092,298
16006,11,both,0.0439,0.0642,0.1703,-0.0825,298
16006,12,both,0.7602,0.06,0.8783,0.642,298
16006,13,both,0.6666,0.0578,0.7803,0.5529,298
16006,14,both,0.0028,0.0633,0.1273,-0.1218,298
16006,15,both,0.724,0.0655,0.8529,0.595,298
16006,17,both,0.1974,0.06,0.3156,0.0792,298
16006,28,both,0.1153,0.0857,0.2839,-0.0534,298
16006,31,both,0.0516,0.0569,0.1636,-0.0603,298
16006,37,both,0.1576,0.0654,0.2863,0.029,298
16006,40,both,0.3055,0.0684,0.44,0.1709,298
16006,41,both,0.6036,0.0542,0.7103,0.4969,298
16006,50,both,0.0866,0.06,0.2048,-0.0315,298
16006,1,f,0.2722,0.0731,0.4161,0.1284,298
16006,2,f,0.417,0.0895,0.5932,0.2408,298
16006,3,f,0.1749,0.0895,0.351,-0.0013,298
16006,4,f,0.0665,0.0957,0.2548,-0.1218,298
16006,6,f,0.2249,0.0895,0.401,0.0487,298
16006,7,f,0.1915,0.0895,0.3677,0.0153,298
16006,8,f,0.3501,0.0895,0.5262,0.1739,298
16006,9,f,0.2467,0.0801,0.4042,0.0891,298
16006,11,f,0.0333,0.1034,0.2367,-0.1701,298
16006,12,f,0.7338,0.0895,0.9099,0.5576,298
16006,13,f,0.7334,0.0895,0.9096,0.5573,298
16006,14,f,0.0056,0.0731,0.1494,-0.1383,298
16006,15,f,0.7146,0.0957,0.9029,0.5263,298
16006,17,f,0.1749,0.0895,0.351,-0.0013,298
16006,28,f,0.0889,0.1462,0.3766,-0.1988,298
16006,31,f,0.0616,0.0702,0.1998,-0.0766,298
16006,37,f,0.1598,0.0801,0.3174,0.0023,298
16006,40,f,0.2332,0.0895,0.4094,0.0571,298
16006,41,f,0.6737,0.0801,0.8313,0.5161,298
16006,50,f,0.14,0.0801,0.2975,-0.0176,298
16006,1,m,0.1832,0.1266,0.4324,-0.0659,298
16006,2,m,0.342,0.0895,0.5181,0.1658,298
16006,3,m,0.148,0.0844,0.3141,-0.0181,298
16006,4,m,0.0417,0.0895,0.2178,-0.1345,298
16006,6,m,0.1499,0.0895,0.326,-0.0263,298
16006,7,m,0.2001,0.0895,0.3762,0.0239,298
16006,8,m,0.3753,0.0895,0.5515,0.1992,298
16006,9,m,0.2081,0.0895,0.3843,0.032,298
16006,11,m,0.0545,0.0763,0.2048,-0.0957,298
16006,12,m,0.7866,0.0801,0.9442,0.629,298
16006,13,m,0.5998,0.0731,0.7436,0.456,298
16006,14,m,0.0,0.1034,0.2034,-0.2034,298
16006,15,m,0.7334,0.0895,0.9095,0.5572,298
16006,17,m,0.2199,0.0801,0.3775,0.0624,298
16006,28,m,0.1416,0.0895,0.3178,-0.0345,298
16006,31,m,0.0417,0.0895,0.2178,-0.1345,298
16006,37,m,0.1554,0.1034,0.3589,-0.048,298
16006,40,m,0.3777,0.1034,0.5811,0.1743,298
16006,41,m,0.5335,0.0731,0.6773,0.3896,298
16006,50,m,0.0333,0.0895,0.2095,-0.1429,298
