measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56533,2,both,270.8814,21.7058,313.8147,227.9482,133
56533,3,both,249.2783,20.2375,289.3073,209.2494,133
56533,4,both,331.6327,19.2448,369.6982,293.5672,133
56533,7,both,235.2533,18.8591,272.5559,197.9507,133
56533,13,both,320.2369,19.7969,359.3944,281.0793,133
56533,42,both,276.1292,18.8591,313.4318,238.8266,133
56533,122,both,308.5083,25.4296,358.8071,258.2095,133
56533,217,both,275.8214,22.1968,319.7258,231.917,133
56533,2,f,287.42,27.8568,342.5196,232.3204,133
56533,3,f,249.7667,29.3636,307.8467,191.6866,133
56533,4,f,359.12,27.8568,414.2196,304.0204,133
56533,7,f,221.09,27.8568,276.1896,165.9904,133
56533,13,f,295.7556,29.3636,353.8356,237.6755,133
56533,42,f,296.7,27.8568,351.7996,241.6004,133
56533,122,f,349.4667,35.9629,420.5999,278.3334,133
56533,217,f,239.6429,33.2952,305.4995,173.7863,133
56533,2,m,254.3429,33.2952,320.1995,188.4863,133
56533,3,m,248.79,27.8568,303.8896,193.6904,133
56533,4,m,304.1455,26.5604,356.6809,251.6101,133
56533,7,m,249.4167,25.4296,299.7155,199.1179,133
56533,13,m,344.7182,26.5604,397.2536,292.1828,133
56533,42,m,255.5583,25.4296,305.8571,205.2595,133
56533,122,m,267.55,35.9629,338.6833,196.4167,133
56533,217,m,312,29.3636,370.0801,253.9199,133
